"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Greece"
"__04","Italy excl. San Marino & Vatican"
"__05","Italy incl. San Marino & Vatican"
"__06","New Zealand"
"__07","Singapore"
"__08","Spain"
"__09","Switzerland excl. Liechtenstein"
"__0a","Switzerland incl. Liechtenstein"
"__0b","Turkey"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","France incl. Monaco excl. overseas"
"__0h","Italy incl. San Marino"
"__0i","Hong Kong SAR of China"
"__0j","Lebanon"
"__0k","Morocco"
"__0l","Papua New Guinea"
"__0m","Portugal"
"__0n","Fiji"
"__0o","Israel"
"__0p","Japan"
"__0q","Malaysia"
"__0r","Norway excl. Bouvet S. & JM."
"__0s","Norway incl. S. & JM. excl. Bouvet"
"__0t","Belgium, Luxembourg"
"__0u","Germany"
"__0v","Indonesia"
"__0w","Samoa"
"__0x","Malta"
"__0y","Nauru"
"__0z","Philippines"
"__10","Syrian Arab Rep."
"__11","Tunisia"
"__12","Other areas n.e.s."
"__13","Korea, Rep. of"
"__14","Netherlands"
"__15","India"
"__16","Australia"
"__17","Christmas Isds."
"__18","Denmark"
"__19","Jordan"
"__1a","Russian Federation"
"__1b","Viet Nam"
"__1c","Thailand"
"__1d","United Arab Emirates"
"__1e","Ukraine"
"__1f","Egypt"
"__1g","Sri Lanka"
"__1h","Chinese Taipei"
"__1i","Croatia"
"__1j","New Caledonia"
"__1k","Brunei Darussalam"
"__1l","Canada"
"__1m","Cook Isds."
"__1n","Mauritius"
"__1o","Vanuatu"
"__1p","Norfolk Island"
"__1q","Brazil"
"__1r","Solomon Isds."
"__1s","Chile"
"__1t","China"
"__1u","Cyprus"
"__1v","South Africa"
"__1w","Cocos Isds."
"__1x","Tonga"
"__1y","Bunkers"
"__1z","Timor-Leste"
"__20","Austria"
"__21","Belgium"
"__22","Kiribati"
"__23","Ireland"
"__24","Sweden"
"__25","EU 27"
"__26","Cambodia"
"__27","Qatar"
"__28","Saudi Arabia"
"__29","Southern African Customs Union"
