"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Japan"
"__07","Korea, Rep. of"
"__08","Malaysia"
"__09","New Caledonia"
"__0a","New Zealand"
"__0b","Papua New Guinea"
"__0c","India"
"__0d","Singapore"
"__0e","Viet Nam"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Netherlands"
"__0j","Philippines"
"__0k","Thailand"
"__0l","Mauritius"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","Chinese Taipei"
"__0p","Panama"
"__0q","United Kingdom"
"__0r","Brazil"
"__0s","France excl. Monaco & overseas"
"__0t","France incl. Monaco & overseas"
"__0u","Israel"
"__0v","Jamaica"
"__0w","Samoa"
"__0x","France incl. Monaco excl. overseas"
"__0y","Chile"
"__0z","Iran"
"__10","Ecuador"
"__11","Saudi Arabia"
"__12","Sweden"
"__13","Sri Lanka"
"__14","Kiribati"
"__15","Romania"
"__16","South Africa"
"__17","Australia"
"__18","Solomon Isds."
"__19","Belgium, Luxembourg"
"__1a","Italy excl. San Marino & Vatican"
"__1b","Italy incl. San Marino & Vatican"
"__1c","Italy incl. San Marino"
"__1d","Tonga"
"__1e","Denmark"
"__1f","Canada"
"__1g","Pakistan"
"__1h","Belgium"
"__1i","EU 27"
"__1j","Timor-Leste"
"__1k","Bunkers"
"__1l","Bangladesh"
"__1m","Ghana"
"__1n","Guinea"
"__1o","Southern African Customs Union"
"__1p","Colombia"
"__1q","Madagascar"
"__1r","Turkey"
"__1s","Nepal"
"__1t","Argentina"
"__1u","Croatia"
"__1v","Portugal"
"__1w","Slovenia"
"__1x","Egypt"
"__1y","Albania"
"__1z","Bulgaria"
"__20","Czech Rep."
"__21","Hungary"
"__22","Poland"
"__23","Slovakia"
"__24","Ukraine"
"__25","Serbia & Montenegro"
"__26","Bosnia & Herzegovina"
"__27","Jordan"
"__28","Norway excl. Bouvet S. & JM."
"__29","Norway incl. S. & JM. excl. Bouvet"
"__2a","Macedonia, The Fmr. Yugoslav Rep."
"__2b","Senegal"
"__2c","Serbia"
"__2d","Latvia"
"__2e","Greece"
"__2f","Spain"
"__2g","Zambia"
"__2h","Luxembourg"
"__2i","Russian Federation"
"__2j","Moldova, Rep. of"
"__2k","Cyprus"
"__2l","Georgia"
"__2m","Lithuania"
"__2n","Bolivia"
"__2o","Burundi"
"__2p","Cameroon"
"__2q","Cape Verde"
"__2r","Congo, The Rep. Dem. of"
"__2s","Dominican Rep."
"__2t","El Salvador"
"__2u","Ethiopia"
"__2v","Gabon"
"__2w","Lebanon"
"__2x","Mali"
"__2y","Nigeria"
"__2z","Rwanda"
"__30","Sierra Leone"
"__31","Tunisia"
"__32","Algeria"
"__33","Ireland"
"__34","Côte d'Ivoire"
"__35","Peru"
"__36","Central African Rep."
"__37","Iceland"
"__38","Libya"
"__39","Azerbaijan"
"__3a","Austria"
"__3b","Congo"
"__3c","Cuba"
"__3d","Morocco"
"__3e","Burkina Faso"
"__3f","Yemen"
"__3g","Fmr. Yugoslavia"
"__3h","Kenya"
"__3i","Malta"
"__3j","Eritrea"
"__3k","Finland"
"__3l","Togo"
"__3m","Costa Rica"
"__3n","Benin"
"__3o","Guyana"
"__3p","Mexico"
"__3q","Tanzania, United Rep. of"
"__3r","Syrian Arab Rep."
"__3s","Mauritania"
"__3t","United Arab Emirates"
"__3u","Paraguay"
"__3v","Sudan"
"__3w","Angola"
"__3x","Brunei Darussalam"
"__3y","Belarus"
"__3z","Haiti"
"__40","Mongolia"
"__41","Saint Lucia"
"__42","Kazakhstan"
"__43","Estonia"
"__44","Armenia"
"__45","Iraq"
"__46","Dominica"
"__47","Guatemala"
"__48","Venezuela"
"__49","Barbados"
"__4a","Turks & Caicos Isds."
"__4b","Other areas n.e.s."
"__4c","Uruguay"
"__4d","Confidential & differences"
"__4e","Europe n.e.s."
"__4f","Liechtenstein"
"__4g","U.S. Minor Outlying Isds."
"__4h","U.S. Miscellaneous Pacific Isds."
"__4i","Faeroe Isds."
"__4j","Kuwait"
"__4k","Oman"
"__4l","Bahrain"
"__4m","Maldives"
"__4n","Niger"
"__4o","Uganda"
"__4p","Greenland"
"__4q","Korea, Dem. People's Rep. of"
"__4r","Guinea-Bissau"
"__4s","Gibraltar"
"__4t","Bahamas"
"__4u","Antigua & Barbuda"
"__4v","Belize"
"__4w","Equatorial Guinea"
"__4x","Mozambique"
"__4y","Aruba"
