"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","Sri Lanka"
"__05","Chile"
"__06","China"
"__07","Chinese Taipei"
"__08","Colombia"
"__09","Denmark"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Germany"
"__0f","Greece"
"__0g","Honduras"
"__0h","Hong Kong SAR of China"
"__0i","Israel"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Japan"
"__0m","Jordan"
"__0n","Korea, Rep. of"
"__0o","Kuwait"
"__0p","Malaysia"
"__0q","Mexico"
"__0r","Oman"
"__0s","Netherlands"
"__0t","New Caledonia"
"__0u","Vanuatu"
"__0v","New Zealand"
"__0w","Norfolk Island"
"__0x","Papua New Guinea"
"__0y","Philippines"
"__0z","Portugal"
"__10","Saudi Arabia"
"__11","Singapore"
"__12","South Africa"
"__13","Zimbabwe"
"__14","Spain"
"__15","Switzerland excl. Liechtenstein"
"__16","Switzerland incl. Liechtenstein"
"__17","Thailand"
"__18","Tonga"
"__19","United Arab Emirates"
"__1a","United Kingdom"
"__1b","USA excl. PR. & Virgin Isds."
"__1c","USA incl. Puerto Rico"
"__1d","USA incl. PR. & Virgin Isds."
"__1e","Venezuela"
"__1f","France incl. Monaco excl. overseas"
"__1g","Italy incl. San Marino"
"__1h","Brunei Darussalam"
"__1i","Canada"
"__1j","Fmr. Czechoslovakia"
"__1k","Guadeloupe"
"__1l","Guatemala"
"__1m","Indonesia"
"__1n","Morocco"
"__1o","Pakistan"
"__1p","India"
"__1q","Sweden"
"__1r","Other areas n.e.s."
"__1s","Argentina"
"__1t","Solomon Isds."
"__1u","Cocos Isds."
"__1v","Puerto Rico"
"__1w","Uganda"
"__1x","Australia"
"__1y","Barbados"
"__1z","Costa Rica"
"__20","Jamaica"
"__21","Turkey"
"__22","Samoa"
"__23","Austria"
"__24","Cyprus"
"__25","Kenya"
"__26","Lebanon"
"__27","Malta"
"__28","Mauritius"
"__29","Norway excl. Bouvet S. & JM."
