"","Altersklasse"
"0","Insgesamt"
"1","Weniger als 1 Jahr"
"2","1 bis 4 Jahre"
"3","5 bis 9 Jahre"
"4","10 bis 14 Jahre"
"5","15 bis 19 Jahre"
"6","20 bis 24 Jahre"
"7","25 bis 29 Jahre"
"8","30 bis 34 Jahre"
"9","35 bis 39 Jahre"
"a","40 bis 44 Jahre"
"b","45 bis 49 Jahre"
"c","50 bis 54 Jahre"
"d","55 bis 59 Jahre"
"e","60 bis 64 Jahre"
"f","65 bis 69 Jahre"
"g","70 bis 74 Jahre"
"h","75 bis 79 Jahre"
"i","80 bis 84 Jahre"
"j","85 bis 89 Jahre"
"k","90 bis 94 Jahre"
"l","90 Jahre und mehr"
"m","95 Jahre und mehr"
"n","Unbekannt"
"","Gesundheitsindikator"
"_0","Krankenhaustage"
"","Maßeinheit"
"__0","Anzahl"
"","Geschlecht"
"___0","Männer"
"","Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD-10 2010)"
"____00","Alle Krankheiten (A00-Z99) ausschließlich V00-Y98"
"____01","Alle Krankheiten (A00-Z99) ausschließlich V00-Y98 und Z38"
"____02","Bestimmte infektiöse und parasitäre Krankheiten (A00-B99)"
"____03","Tuberkulose"
"____04","Infektiöse Darmkrankheiten außer Diarrhoe"
"____05","Diarrhoe und Gastroenteritis, vermutlich infektiösen Ursprungs"
"____06","Septikämie"
"____07","HIV-Krankheit [Humane Immundefizienz-Viruskrankheit]"
"____08","Sonstige infektiöse und parasitäre Krankheiten (Rest von A00-B99)"
"____09","Neubildungen"
"____0a","Bösartige Neubildung des Kolons, am Rectosigmoidübergang, des Rektums, des Anus und des Anuskanals"
"____0b","Bösartige Neubildung der Trachea, der Bronchien und der Lunge"
"____0c","Bösartige Neubildungen der Haut"
"____0d","Bösartige Neubildung der Brustdrüse"
"____0e","Bösartige Neubildung der Prostata"
"____0f","Bösartige Neubildung der Harnblase"
"____0g","Sonstige bösartige Neubildungen (Rest von C00-C97)"
"____0h","In-situ-Neubildungen"
"____0i","Gutartige Neubildung des Kolons, des Rektums, des Analkanals und des Anus"
"____0j","Sonstige in-situ-Neubildungen, gutartige Neubildungen und Neubildungen unsicheren oder unbekannten Verhaltens (Rest von D00-D48)"
"____0k","Krankheiten des Blutes und der blutbildenden Organe sowie bestimmte Störungen mit Beteiligung des Immunsystems"
"____0l","Anämien"
"____0m","Sonstige Krankheiten des Blutes und der blutbildenden Organe sowie bestimmte Störungen mit Beteiligung des Immunsystems"
"____0n","Endokrine, Ernährungs- und Stoffwechselkrankheiten (E00-E90)"
"____0o","Diabetes mellitus"
"____0p","Sonstige endokrine, Ernährungs- und Stoffwechselkrankheiten (Rest von E00-E90)"
"____0q","Psychische und Verhaltensstörungen (F00-F99)"
"____0r","Demenz"
"____0s","Psychische und Verhaltensstörungen durch Alkohol"
"____0t","Psychische und Verhaltensstörungen durch Konsum anderer psychotroper Substanzen"
"____0u","Schizophrenie, schizotype und wahnhafte Störungen"
"____0v","Affektive Störungen"
"____0w","Sonstige psychische und Verhaltensstörungen (Rest von F00-F99)"
"____0x","Krankheiten des Nervensystems (G00-G99)"
"____0y","Alzheimer-Krankheit"
"____0z","Multiple Sklerose [Encephalomyelitis disseminata]"
"____10","Epilepsie, status epilepticus"
"____11","Zerebrale transitorische Ischämie und verwandte Syndrome"
"____12","Sonstige Krankheiten des Nervensystems (Sonstige G00-G99)"
"____13","Krankheiten des Auges und der Augenanhangsgebilde"
"____14","Katarakt"
"____15","Sonstige Krankheiten des Auges und der Augenanhangsgebilde (Rest von H00-H59)"
"____16","Krankheiten des Ohres und des Warzenfortsatzes"
"____17","Krankheiten des Kreislaufsystems (I00-I99)"
"____18","Hypertonie (Hochdruckkrankheit)"
"____19","Angina pectoris"
"____1a","Akuter Myokardinfarkt und rezidivierender Myokardinfarkt"
"____1b","Sonstige ischämische Herzkrankheit"
"____1c","Pulmonale Herzkrankheit und Krankheiten des Lungenkreislaufes"
"____1d","Kardiale Erregungsleitungsstörungen und Arrhythmien"
"____1e","Herzinsuffizienz"
"____1f","Zerebrovaskuläre Krankheiten"
"____1g","Atherosklerose"
"____1h","Varizen der unteren Extremitäten"
