"","Unit of measure"
"0","Hour"
"","Age class"
"_0","From 15 to 24 years"
"_1","From 15 to 64 years"
"_2","From 15 to 74 years"
"_3","15 years or over"
"_4","From 20 to 64 years"
"_5","From 25 to 64 years"
"_6","From 65 to 74 years"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Euro area – 20 countries (from 2023)"
"___02","Belgium"
"___03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___05","Vlaams Gewest"
"___06","Prov. Antwerpen"
"___07","Prov. Limburg (BE)"
"___08","Prov. Oost-Vlaanderen"
"___09","Prov. Vlaams-Brabant"
"___0a","Prov. West-Vlaanderen"
"___0b","Région wallonne"
"___0c","Prov. Brabant wallon"
"___0d","Prov. Hainaut"
"___0e","Prov. Liège"
"___0f","Prov. Luxembourg (BE)"
"___0g","Prov. Namur"
"___0h","Bulgaria"
"___0i","Severna i yugoiztochna Bulgaria"
"___0j","Severozapaden"
"___0k","Severen tsentralen"
"___0l","Severoiztochen"
"___0m","Yugoiztochen"
"___0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"___0o","Yugozapaden"
"___0p","Yuzhen tsentralen"
"___0q","Czechia"
"___0r","Cesko"
"___0s","Praha"
"___0t","Strední Cechy"
"___0u","Jihozápad"
"___0v","Severozápad"
"___0w","Severovýchod"
"___0x","Jihovýchod"
"___0y","Strední Morava"
"___0z","Moravskoslezsko"
"___10","Denmark"
"___11","Danmark"
"___12","Hovedstaden"
"___13","Sjælland"
"___14","Syddanmark"
"___15","Midtjylland"
"___16","Nordjylland"
"___17","Germany"
"___18","Baden-Württemberg"
"___19","Stuttgart"
"___1a","Karlsruhe"
"___1b","Freiburg"
"___1c","Tübingen"
"___1d","Bayern"
"___1e","Oberbayern"
"___1f","Niederbayern"
"___1g","Oberpfalz"
"___1h","Oberfranken"
"___1i","Mittelfranken"
"___1j","Unterfranken"
"___1k","Schwaben"
"___1l","Berlin"
"___1m","Berlin"
"___1n","Brandenburg"
"___1o","Brandenburg"
"___1p","Bremen"
"___1q","Bremen"
"___1r","Hamburg"
"___1s","Hamburg"
"___1t","Hessen"
"___1u","Darmstadt"
"___1v","Gießen"
"___1w","Kassel"
"___1x","Mecklenburg-Vorpommern"
"___1y","Mecklenburg-Vorpommern"
"___1z","Niedersachsen"
"___20","Braunschweig"
"___21","Hannover"
"___22","Lüneburg"
"___23","Weser-Ems"
"___24","Nordrhein-Westfalen"
"___25","Düsseldorf"
"___26","Köln"
"___27","Münster"
"___28","Detmold"
"___29","Arnsberg"
"___2a","Rheinland-Pfalz"
"___2b","Koblenz"
"___2c","Trier"
"___2d","Rheinhessen-Pfalz"
"___2e","Saarland"
"___2f","Saarland"
"___2g","Sachsen"
"___2h","Dresden"
"___2i","Chemnitz"
"___2j","Leipzig"
"___2k","Sachsen-Anhalt"
"___2l","Sachsen-Anhalt"
"___2m","Schleswig-Holstein"
"___2n","Schleswig-Holstein"
"___2o","Thüringen"
"___2p","Thüringen"
"___2q","Estonia"
"___2r","Eesti"
"___2s","Eesti"
"___2t","Ireland"
"___2u","Éire/Ireland"
"___2v","Northern and Western"
"___2w","Southern"
"___2x","Eastern and Midland"
"___2y","Border, Midland and Western (NUTS 2013)"
"___2z","Southern and Eastern (NUTS 2013)"
"___30","Greece"
"___31","Attiki"
"___32","Attiki"
"___33","Nisia Aigaiou, Kriti"
"___34","Voreio Aigaio"
"___35","Notio Aigaio"
"___36","Kriti"
"___37","Voreia Ellada"
"___38","Anatoliki Makedonia, Thraki"
"___39","Kentriki Makedonia"
"___3a","Dytiki Makedonia"
"___3b","Ipeiros"
"___3c","Kentriki Ellada"
"___3d","Thessalia"
"___3e","Ionia Nisia"
"___3f","Dytiki Ellada"
"___3g","Sterea Ellada"
"___3h","Peloponnisos"
"___3i","Spain"
"___3j","Noroeste (ES)"
"___3k","Galicia"
"___3l","Principado de Asturias"
"___3m","Cantabria"
"___3n","Noreste (ES)"
"___3o","País Vasco"
"___3p","Comunidad Foral de Navarra"
"___3q","La Rioja"
"___3r","Aragón"
"___3s","Comunidad de Madrid"
"___3t","Comunidad de Madrid"
"___3u","Centro (ES)"
"___3v","Castilla y León"
"___3w","Castilla-la Mancha"
"___3x","Extremadura"
"___3y","Este (ES)"
"___3z","Cataluña"
"___40","Comunitat Valenciana"
"___41","Illes Balears"
"___42","Sur (ES)"
"___43","Andalucía"
"___44","Región de Murcia"
"___45","Ciudad de Ceuta"
"___46","Ciudad de Melilla"
"___47","Canarias"
"___48","Canarias"
"___49","France"
"___4a","Île de France"
"___4b","Île de France"
"___4c","Centre - Val de Loire"
"___4d","Centre - Val de Loire"
"___4e","Bourgogne - Franche-Comté"
"___4f","Bourgogne"
"___4g","Franche-Comté"
"___4h","Normandie"
"___4i","Basse-Normandie"
"___4j","Haute-Normandie"
"___4k","Hauts-de-France"
"___4l","Nord-Pas-de-Calais"
"___4m","Picardie"
"___4n","Grand Est"
"___4o","Alsace"
"___4p","Champagne-Ardenne"
"___4q","Lorraine"
"___4r","Pays-de-la-Loire"
