"","Unit of measure"
"0","Number"
"","Rail network segment (2005)"
"_00","Connolly - Belfast"
"_01","Pearse - Enfield"
"_02","Heuston - Westport"
"_03","Connolly - Rosslare"
"_04","Connolly - Sligo"
"_05","Heuston - Galway"
"_06","Heuston - Portlaoise"
"_07","Heuston - Waterford"
"_08","Heuston - Cork"
"_09","Heuston - Ennis"
"_0a","Heuston - Tralee"
"_0b","Limerick - Ballybrophy"
"_0c","Limerick Junction - Rosslare"
"_0d","Cork - Cobh"
"_0e","Malahide - Greystones"
"_0f","Howth - Greystones"
"_0g","Waterford - Westport"
"_0h","Sligo - Waterford"
"_0i","Platin - Waterford"
"_0j","Limerick - Cork"
"_0k","Limerick - Kilmastulla"
"_0l","Wellington Bridge - Mallow"
"_0m","Tara Mines - North Wall"
"_0n","North Wall - Claremorris"
"_0o","North Wall - Kilkenny"
"_0p","North Wall - Cork"
"_0q","North Wall - Dundalk"
"_0r","Belfast - Connolly"
"_0s","Enfield - Pearse"
"_0t","Westport - Heuston"
"_0u","Rosslare - Connolly"
"_0v","Sligo - Connolly"
"_0w","Galway - Heuston"
"_0x","Portlaoise - Heuston"
"_0y","Waterford - Heuston"
"_0z","Cork - Heuston"
"_10","Ennis - Heuston"
"_11","Tralee - Heuston"
"_12","Ballybrophy - Limerick"
"_13","Rosslare - Limerick Junction"
"_14","Cobh - Cork"
"_15","Greystones - Malahide"
"_16","Greystones - Howth"
"_17","Westport - Waterford"
"_18","Waterford - Sligo"
"_19","Waterford - Platin"
"_1a","Cork - Limerick"
"_1b","Kilmastulla - Limerick"
"_1c","Mallow - Wellington Bridge"
"_1d","North Wall - Tara Mines"
"_1e","Claremorris - North Wall"
"_1f","Kilkenny - North Wall"
"_1g","Cork - North Wall"
"_1h","Dundalk - North Wall"
"","Train category "
"___0","Goods trains"
"___1","Passenger trains"
