"","Unit of measure"
"0","Million euro"
"1","Million units of national currency"
"2","Million purchasing power standards (PPS)"
"","Sector"
"_0","General government"
"_1","Central government"
"_2","State government"
"_3","Local government"
"","Counterpart sector"
"__0","Total economy"
"__1","Non-educational private sector"
"__2","Other non-educational private entities"
"__3","Households"
"__4","Total"
"__5","Public institutions"
"__6","Private institutions"
"__7","Private government dependant institutions"
"__8","Private government independent institutions"
"","Expenditure and investment"
"___0","Total"
"___1","Expenditure on ancillary services"
"___2","Expenditure on R&D activities"
"___3","Transfers and payments"
"___4","Capital expenditure"
"___5","Financial aid to households and students"
"___6","Scholarships and other grants to students/households"
"___7","Student loans"
"___8","Direct expenditure"
"","International Standard Classification of Education (ISCED 2011)"
"____0","Early childhood education"
"____1","Early childhood educational development"
"____2","Pre-primary to tertiary education"
"____3","Pre-primary education"
"____4","Primary and lower secondary education (levels 1 and 2)"
"____5","Primary education"
"____6","Lower secondary education"
"____7","Lower secondary education - general"
"____8","Lower secondary education - vocational"
"____9","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"____a","Upper secondary education"
"____b","Upper secondary and post-secondary non-tertiary education - general (levels 34 and 44)"
"____c","Upper secondary education - general"
"____d","Upper secondary and post-secondary non-tertiary education - vocational (levels 35 and 45)"
"____e","Upper secondary education - vocational"
"____f","Post-secondary non-tertiary education"
"____g","Post-secondary non-tertiary education - general"
"____h","Post-secondary non-tertiary education - vocational"
"____i","Tertiary education (levels 5-8)"
"____j","Short-cycle tertiary education"
"____k","Tertiary education excluding short-cycle tertiary education (levels 6-8)"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 28 countries (2013-2020)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Liechtenstein"
"_____0v","Norway"
"_____0w","Switzerland"
"_____0x","United Kingdom"
"_____0y","North Macedonia"
"_____0z","Serbia"
"_____10","Türkiye"
