"","Maßeinheit"
"0","Tausend Kubikmeter"
"","Art des Eigentums "
"_0","Staatsbesitz"
"_1","Sonstiger öffentlicher Besitz"
"_2","Privates Eigentum"
"","Baumarten"
"__0","Insgesamt - alle Holzarten"
"__1","Nadelholz"
"__2","Laubholz"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Italien"
"___b","Zypern"
"___c","Lettland"
"___d","Litauen"
"___e","Luxemburg"
"___f","Ungarn"
"___g","Malta"
"___h","Niederlande"
"___i","Österreich"
"___j","Polen"
"___k","Portugal"
"___l","Rumänien"
"___m","Slowenien"
"___n","Slowakei"
"___o","Finnland"
"___p","Schweden"
"___q","Island"
"___r","Liechtenstein"
"___s","Norwegen"
"___t","Schweiz"
"___u","Vereinigtes Königreich"
