"","Maßeinheit"
"0","Tausend"
"","Hindernisse"
"_0","Insgesamt"
"_1","Teilnahme in 1 Lebensbereich"
"_2","Teilnahme in 2 bis 3 Lebensbereichen"
"_3","Teilnahme in 4 oder mehr Lebensbereichen"
"","Gesundheitsprobleme"
"__0","Schwierigkeiten bei der Erledigung des Haushalts"
"__1","Keine Schwierigkeiten bei der Erledigung des Haushalts"
"__2","Insgesamt"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (2007-2013)"
"____1","Belgien"
"____2","Bulgarien"
"____3","Tschechien"
"____4","Dänemark"
"____5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____6","Estland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Italien"
"____b","Zypern"
"____c","Lettland"
"____d","Litauen"
"____e","Luxemburg"
"____f","Ungarn"
"____g","Malta"
"____h","Niederlande"
"____i","Österreich"
"____j","Polen"
"____k","Portugal"
"____l","Rumänien"
"____m","Slowenien"
"____n","Slowakei"
"____o","Finnland"
"____p","Schweden"
"____q","Europäischer Wirtschaftsraum (EWR) (EEA18-1995, EEA28-2004, EEA30-2007, EEA31-2013, EEA30-2020)"
"____r","Island"
"____s","Norwegen"
"____t","Vereinigtes Königreich"
