"","Wertmerkmal"
"0","Steuereinnahmen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Steuerarten vor der Steuerverteilung"
"__00","Versicherungsteuer"
"__01","Sonstige Bundessteuern"
"__02","Tabaksteuer"
"__03","Kaffeesteuer"
"__04","Alkoholsteuer"
"__05","Alcopopsteuer"
"__06","Schaumweinsteuer"
"__07","Zwischenerzeugnissteuer"
"__08","Energiesteuer"
"__09","Stromsteuer"
"__0a","Kraftfahrzeugsteuer (Bund)"
"__0b","Luftverkehrsteuer"
"__0c","Kernbrennstoffsteuer"
"__0d","Solidaritätszuschlag"
"__0e","Pauschalierte Eingangsabgaben"
"__0f","Lohnsteuer"
"__0g","Veranlagte Einkommensteuer"
"__0h","Nicht veranlagte Steuern vom Ertrag"
"__0i","Abgeltungssteuer"
"__0j","Körperschaftsteuer"
"__0k","Umsatzsteuer"
"__0l","Einfuhrumsatzsteuer"
"__0m","Grundsteuer A"
"__0n","Grundsteuer B"
"__0o","Gewerbesteuer (brutto)"
"__0p","Grunderwerbsteuer (Gemeindeanteil)"
"__0q","Sonstige Vergnügungsteuer"
"__0r","Hundesteuer"
"__0s","Jagd- und Fischereisteuer"
"__0t","Zweitwohnungsteuer"
"__0u","Vergnügungsteuer f. d. Vorführung von Bildstreifen"
"__0v","Getränkesteuer"
"__0w","Schankerlaubnissteuer"
"__0x","Verpackungssteuer"
"__0y","Sonstige Steuern"
"__0z","Vermögensteuer"
"__10","Erbschaftsteuer"
"__11","Grunderwerbsteuer"
"__12","Kraftfahrzeugsteuer (Land)"
"__13","Totalisatorsteuer"
"__14","Andere Rennwettsteuer"
"__15","Lotteriesteuer"
"__16","Sportwettsteuer"
"__17","Online-Pokersteuer"
"__18","Virtuelle Automatensteuer"
"__19","Feuerschutzsteuer"
"__1a","Biersteuer"
"__1b","Sonstige Landessteuern"
"__1c","Zölle"
"__1d","Gemeinschaftsteuern"
"__1e","Bundessteuern"
"__1f","Steuereinnahmen insgesamt"
"__1g","Gemeindesteuern"
"__1h","Landessteuern"
