"","Indikatoren für Kooperationsstatistiken"
"0","Konsumausgaben der privaten Haushalte (Mio. nationale Währung)"
"1","Nahrungsmittel und alkoholfreie Getränke: Anteil an den Haushaltsausgaben (COICOP 01) (%)"
"2","Alkoholische Getränke, Tabak: Anteil an den Haushaltsausgaben (COICOP 02) (%)"
"3","Bekleidung und Schuhe: Anteil an den Haushaltsausgaben (COICOP 03) (%)"
"4","Wohnung, Wasser, Elektrizität, Gas und andere Brennstoffe: Anteil an den Haushaltsausgaben (COICOP 04) (%)"
"5","Hausrat und laufende Instandhaltung des Hauses: Anteil an den Haushaltsausgaben (COICOP 05) (%)"
"6","Gesundheit: Anteil an den Haushaltsausgaben (COICOP 06) (%)"
"7","Verkehr: Anteil an den Haushaltsausgaben (COICOP 07) (%)"
"8","Nachrichtenübermittlung: Anteil an den Haushaltsausgaben (COICOP 08) (%)"
"9","Freizeit und Kultur: Anteil an den Haushaltsausgaben (COICOP 09) (%)"
"a","Bildungswesen: Anteil an den Haushaltsausgaben (COICOP 10) (%)"
"b","Hotels, Cafés und Restaurants: Anteil an den Haushaltsausgaben (COICOP 11) (%)"
"c","Körperpflege: Anteil an den Haushaltsausgaben (COICOP 12.1) (%)"
"","Geopolitische Meldeeinheit"
"_0","Belarus"
"_1","Moldau"
"_2","Ukraine"
"_3","Armenien"
"_4","Aserbaidschan"
"_5","Georgien"
