"","Unit of measure"
"0","Percentage"
"","International Standard Classification of Education (ISCED 2011)"
"_0","Early childhood education"
"_1","Early childhood educational development"
"_2","Pre-primary education"
"_3","Primary education"
"_4","Lower secondary education"
"_5","Upper secondary education"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany"
"__5","Estonia"
"__6","Ireland"
"__7","Greece"
"__8","France"
"__9","Italy"
"__a","Latvia"
"__b","Lithuania"
"__c","Luxembourg"
"__d","Hungary"
"__e","Malta"
"__f","Netherlands"
"__g","Austria"
"__h","Poland"
"__i","Portugal"
"__j","Romania"
"__k","Slovenia"
"__l","Slovakia"
"__m","Finland"
"__n","Sweden"
"__o","Iceland"
"__p","Liechtenstein"
"__q","Norway"
"__r","Switzerland"
"__s","United Kingdom"
"__t","Montenegro"
"__u","North Macedonia"
