"","Altersklasse"
"0","15 bis 24 Jahre"
"1","15 bis 29 Jahre"
"2","15 bis 64 Jahre"
"3","20 bis 64 Jahre"
"4","25 bis 54 Jahre"
"5","55 bis 64 Jahre"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"_0","Beschäftigte mit befristetem Vertrag"
"","Maßeinheit"
"__0","Prozent der Beschäftigung insgesamt"
"","Geschlecht"
"___0","Insgesamt"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Norwegen"
"____0v","Schweiz"
"____0w","Montenegro"
"____0x","Nordmazedonien"
"____0y","Serbien"
"____0z","Türkei"
