"","Motorenergie "
"0","Ingesamt"
"1","Erdölprodukte"
"2","Diesel"
"3","Sonstige"
"","Kategorie der Fahrzeugregistration und der Verkehr"
"_0","Verkehr im Inland durch im Meldeland oder im Ausland zugelassene Fahrzeuge"
"_1","Verkehr auf dem Staatsgebiet durch im Meldeland zugelassene Fahrzeuge"
"_2","Verkehr im Inland durch im Ausland zugelassene Fahrzeuge"
"_3","Verkehr im Ausland durch im Meldeland zugelassene Fahrzeuge"
"_4","Verkehr im In- oder Ausland durch im Meldeland zugelassene Fahrzeuge"
"","Maßeinheit"
"__0","Millionen Fahrzeugkilometer (VKM)"
"","Fahrzeuge"
"___0","Insgesamt"
"___1","Reisezugwagen"
"___2","Lastkraftwagen und Lastzüge"
"___3","Strassenzugmaschinen und Gelenkfahrzeuge"
"___4","Straßengüterfahrzeuge"
"___5","Straßengüterfahrzeuge <= 3.5 Tonnen"
"___6","3.5 Tonnen"
"___7","3.5 bis <= 6 Tonnen"
"___8","6 Tonnen"
"___9","Krafträder und Kleinkrafträder"
"___a","Kleinkrafträder"
"___b","Krafträder"
"___c","Personenkraftwagen"
"___d","Busse, Reisebusse und Oberleitungsbusse"
"___e","Busse und Reisebusse"
"___f","Reisebusse"
"___g","Fahrräder"
"___h","Andere Straßenkraftfahrzeuge"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland"
"____5","Estland"
"____6","Irland"
"____7","Frankreich"
"____8","Kroatien"
"____9","Italien"
"____a","Zypern"
"____b","Lettland"
"____c","Litauen"
"____d","Ungarn"
"____e","Malta"
"____f","Niederlande"
"____g","Österreich"
"____h","Polen"
"____i","Portugal"
"____j","Rumänien"
"____k","Slowenien"
"____l","Slowakei"
"____m","Finnland"
"____n","Schweden"
"____o","Norwegen"
"____p","Schweiz"
"____q","Vereinigtes Königreich"
"____r","Nordmazedonien"
"____s","Türkei"
"____t","Georgien"
"____u","Kanada"
"____v","Vereinigte Staaten"
