"","Holzerzeugnisse"
"0","Rundholz (Rohholz)"
"1","Weiterverarbeitete Papierwaren"
"2","Verbundpapier und -pappe"
"3","Oberflächenbehandelte Papiere"
"4","Kohle- und Vervielfältigungspapier, gebrauchsfertig"
"5","Haushalts- und Hygienepapiere, gebrauchsfertig"
"6","Verpackungsschachteln, -kartons, usw."
"7","Sonstige Papier- und Pappewaren, gebrauchsfertig"
"8","Druck- und Schreibpapier, gebrauchsfertig"
"9","Geschöpfte oder gepresste Zellstofferzeugnisse"
"a","Filterpapier und Pappe, gebrauchsfertig"
"","Bestand oder Fluss"
"_0","Erzeugung"
"_1","Einfuhren"
"_2","Einfuhren aus nicht-EU Staaten"
"_3","Ausfuhren"
"_4","Ausfuhren nach nicht-EU Staaten"
"","Maßeinheit"
"__0","Tausend Euro"
"__1","Tausend Einheiten Landeswährung"
"__2","Tausend Kubikmeter"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Belgien"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Kroatien"
"___c","Italien"
"___d","Zypern"
"___e","Lettland"
"___f","Litauen"
"___g","Luxemburg"
"___h","Ungarn"
"___i","Malta"
"___j","Niederlande"
"___k","Österreich"
"___l","Polen"
"___m","Portugal"
"___n","Rumänien"
"___o","Slowenien"
"___p","Slowakei"
"___q","Finnland"
"___r","Schweden"
"___s","Island"
"___t","Liechtenstein"
"___u","Norwegen"
"___v","Schweiz"
"___w","Vereinigtes Königreich"
