"","Indicator"
"0","Current account / Primary income / Investment income / Portfolio investment / Receipts / Rest of the world"
"1","Current account / Primary income / Investment income / Portfolio investment / Dividends and investment fund shares / Receipts / Rest of the world"
"2","Current account / Primary income / Investment income / Portfolio investment / Dividends / Receipts / Rest of the world"
"3","Current account / Primary income / Investment income / Portfolio investment / Investment fund shares / Receipts / Rest of the world"
"4","Current account / Primary income / Investment income / Portfolio investment / Debt securities / Receipts / Rest of the world"
"5","Current account / Primary income / Investment income / Portfolio investment / Debt securities / Short-term / Receipts / Rest of the world"
"6","Current account / Primary income / Investment income / Portfolio investment / Debt securities / Long-term / Receipts / Rest of the world"
"7","Current account / Primary income / Investment income / Portfolio investment / Expenditure / Rest of the world"
"8","Current account / Primary income / Investment income / Portfolio investment / Dividends and investment fund shares / Expenditure / Rest of the world"
"9","Current account / Primary income / Investment income / Portfolio investment / Dividends / Expenditure / Rest of the world"
"a","Current account / Primary income / Investment income / Portfolio investment / Investment fund shares / Expenditure / Rest of the world"
"b","Current account / Primary income / Investment income / Portfolio investment / Debt securities / Expenditure / Rest of the world"
"c","Current account / Primary income / Investment income / Portfolio investment / Debt securities / Short-term / Expenditure / Rest of the world"
"d","Current account / Primary income / Investment income / Portfolio investment / Debt securities / Long-term / Expenditure / Rest of the world"
