"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Austria"
"__03","Bahrain"
"__04","Belgium, Luxembourg"
"__05","Brazil"
"__06","Solomon Isds."
"__07","Brunei Darussalam"
"__08","Bulgaria"
"__09","Canada"
"__0a","Sri Lanka"
"__0b","Chile"
"__0c","China"
"__0d","Chinese Taipei"
"__0e","Cyprus"
"__0f","Fmr. Czechoslovakia"
"__0g","Denmark"
"__0h","Ethiopia"
"__0i","Fiji"
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","French Polynesia"
"__0m","Germany"
"__0n","Kiribati"
"__0o","Greece"
"__0p","Guatemala"
"__0q","Hong Kong SAR of China"
"__0r","Hungary"
"__0s","Indonesia"
"__0t","Ireland"
"__0u","Israel"
"__0v","Italy excl. San Marino & Vatican"
"__0w","Italy incl. San Marino & Vatican"
"__0x","Jamaica"
"__0y","Japan"
"__0z","Lebanon"
"__10","Libya"
"__11","Malaysia"
"__12","Malta"
"__13","Mauritius"
"__14","Netherlands"
"__15","New Caledonia"
"__16","Vanuatu"
"__17","New Zealand"
"__18","Norway excl. Bouvet S. & JM."
"__19","Norway incl. S. & JM. excl. Bouvet"
"__1a","Fmr. Pacific Isds."
"__1b","Papua New Guinea"
"__1c","Philippines"
"__1d","Poland"
"__1e","Portugal"
"__1f","Saudi Arabia"
"__1g","India"
"__1h","Singapore"
"__1i","Spain"
"__1j","Sweden"
"__1k","Switzerland excl. Liechtenstein"
"__1l","Switzerland incl. Liechtenstein"
"__1m","Thailand"
"__1n","Tonga"
"__1o","United Arab Emirates"
"__1p","Turkey"
"__1q","Fmr. USSR"
"__1r","Egypt"
"__1s","United Kingdom"
"__1t","Bunkers"
"__1u","USA excl. PR. & Virgin Isds."
"__1v","USA incl. Puerto Rico"
"__1w","USA incl. PR. & Virgin Isds."
"__1x","Uruguay"
"__1y","Wallis & Futuna Isds."
"__1z","Samoa"
"__20","Fmr. Yugoslavia"
"__21","France incl. Monaco excl. overseas"
"__22","Italy incl. San Marino"
"__23","Guam"
"__24","Korea, Rep. of"
"__25","Romania"
"__26","Syrian Arab Rep."
"__27","American Samoa"
"__28","Angola"
"__29","Australia"
"__2a","Finland"
"__2b","Maldives"
"__2c","Mexico"
"__2d","South Africa"
"__2e","Kuwait"
"__2f","Norfolk Island"
"__2g","Northern Mariana Isds."
"__2h","Micronesia FS"
"__2i","Marshall Isds."
"__2j","Pakistan"
"__2k","Other areas n.e.s."
"__2l","Cambodia"
"__2m","Cook Isds."
"__2n","Croatia"
"__2o","Honduras"
"__2p","Iran"
"__2q","Nauru"
"__2r","U.S. Minor Outlying Isds."
"__2s","Panama"
"__2t","Russian Federation"
"__2u","Viet Nam"
"__2v","Swaziland"
"__2w","U.S. Miscellaneous Pacific Isds."
"__2x","Christmas Isds."
"__2y","Costa Rica"
"__2z","Czech Rep."
"__30","Puerto Rico"
"__31","Slovenia"
"__32","Tunisia"
"__33","Tuvalu"
"__34","Ecuador"
"__35","Macedonia, The Fmr. Yugoslav Rep."
"__36","Oman"
"__37","Nepal"
"__38","Bangladesh"
"__39","Peru"
"__3a","Zimbabwe"
"__3b","Jordan"
"__3c","Myanmar"
"__3d","Seychelles"
"__3e","Mali"
"__3f","Colombia"
"__3g","Togo"
"__3h","Latvia"
"__3i","Liberia"
"__3j","Mongolia"
"__3k","Ukraine"
"__3l","Dominican Rep."
"__3m","Tanzania, United Rep. of"
"__3n","Belgium"
"__3o","Armenia"
"__3p","Bosnia & Herzegovina"
"__3q","EU 27"
"__3r","Palau"
"__3s","Serbia"
"__3t","Southern African Customs Union"
"__3u","Serbia & Montenegro"
"__3v","Barbados"
"__3w","Kenya"
"__3x","Timor-Leste"
"__3y","Djibouti"
"__3z","Iceland"
"__40","Qatar"
"__41","Belarus"
"__42","Lithuania"
"__43","Sudan"
"__44","Yemen"
"__45","El Salvador"
"__46","Belize"
"__47","Georgia"
"__48","Ghana"
"__49","Suriname"
"__4a","Azerbaijan"
"__4b","Montenegro"
"__4c","Antigua & Barbuda"
"__4d","Senegal"
"__4e","Mozambique"
"__4f","Slovakia"
"__4g","Macao SAR of China"
"__4h","Madagascar"
"__4i","Venezuela"
"__4j","Afghanistan"
"__4k","Somalia"
"__4l","Paraguay"
"__4m","Albania"
"__4n","Estonia"
"__4o","Kazakhstan"
"__4p","Liechtenstein"
"__4q","Uzbekistan"
"__4r","Aruba"
"__4s","Moldova, Rep. of"
"__4t","Morocco"
"__4u","Algeria"
"__4v","Namibia"
"__4w","Bolivia"
"__4x","Eritrea"
