"","Maßeinheit"
"0","Prozent"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"_0","Tertiärbereich (Stufen 5-8)"
"_1","Kurze tertiäre Bildung"
"_2","Tertiärbereich, ausschließlich Kurzes tertiäres Bildungsprogramm (Stufen 6 - 8)"
"_3","Bachelor oder gleichwertig"
"_4","Master oder gleichwertig"
"_5","Promotion oder gleichwertig"
"","Geopolitische Partnereinheit"
"__00","Europa"
"__01","Europäische Union - 27 Länder (ab 2020)"
"__02","Europäische Union - 28 Länder (2013-2020)"
"__03","Belgien"
"__04","Bulgarien"
"__05","Tschechien"
"__06","Dänemark"
"__07","Deutschland"
"__08","Estland"
"__09","Irland"
"__0a","Griechenland"
"__0b","Spanien"
"__0c","Frankreich"
"__0d","Kroatien"
"__0e","Italien"
"__0f","Zypern"
"__0g","Lettland"
"__0h","Litauen"
"__0i","Luxemburg"
"__0j","Ungarn"
"__0k","Malta"
"__0l","Niederlande"
"__0m","Österreich"
"__0n","Polen"
"__0o","Portugal"
"__0p","Rumänien"
"__0q","Slowenien"
"__0r","Slowakei"
"__0s","Finnland"
"__0t","Schweden"
"__0u","Island"
"__0v","Liechtenstein"
"__0w","Norwegen"
"__0x","Schweiz"
"__0y","Vereinigtes Königreich"
"__0z","Bosnien und Herzegowina"
"__10","Montenegro"
"__11","Moldau"
"__12","Nordmazedonien"
"__13","Albanien"
"__14","Serbien"
"__15","Türkei"
"__16","Ukraine"
"__17","Kosovo*"
"__18","Georgien"
"__19","Andorra"
"__1a","Belarus"
"__1b","Gibraltar (UK)"
"__1c","Vatikanstadt"
"__1d","Monaco"
"__1e","Russland"
"__1f","San Marino"
"__1g","Nicht-EU27-Länder (ab 2020)"
"__1h","Europäische Länder, nicht angegeben"
"__1i","Afrika"
"__1j","Angola"
"__1k","Kamerun"
"__1l","Zentralafrikanische Republik"
"__1m","Tschad"
"__1n","Kongo"
"__1o","Demokratische Republik Kongo"
"__1p","Äquatorialguinea"
"__1q","Gabun"
"__1r","São Tomé und Príncipe"
"__1s","Burundi"
"__1t","Komoren"
"__1u","Dschibuti"
"__1v","Eritrea"
"__1w","Äthiopien"
"__1x","Kenia"
"__1y","Madagaskar"
"__1z","Malawi"
"__20","Mauritius"
"__21","Mosambik"
