"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Unit of measure"
"_0","Euro"
"_1","Purchasing power standard (PPS)"
"","Geopolitical entity (reporting)"
"__00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__01","Vlaams Gewest"
"__02","Région wallonne"
"__03","Severna i yugoiztochna Bulgaria"
"__04","Yugozapadna i yuzhna tsentralna Bulgaria"
"__05","Czechia"
"__06","Denmark"
"__07","Baden-Württemberg"
"__08","Bayern"
"__09","Berlin"
"__0a","Brandenburg"
"__0b","Bremen"
"__0c","Hamburg"
"__0d","Hessen"
"__0e","Mecklenburg-Vorpommern"
"__0f","Niedersachsen"
"__0g","Nordrhein-Westfalen"
"__0h","Rheinland-Pfalz"
"__0i","Saarland"
"__0j","Sachsen"
"__0k","Sachsen-Anhalt"
"__0l","Schleswig-Holstein"
"__0m","Thüringen"
"__0n","Eesti"
"__0o","Éire/Ireland"
"__0p","Voreia Ellada (NUTS 2010)"
"__0q","Kentriki Ellada (NUTS 2010)"
"__0r","Attiki"
"__0s","Nisia Aigaiou, Kriti"
"__0t","Noroeste (ES)"
"__0u","Noreste (ES)"
"__0v","Comunidad de Madrid"
"__0w","Centro (ES)"
"__0x","Este (ES)"
"__0y","Sur (ES)"
"__0z","Canarias"
"__10","Île de France"
"__11","Bassin Parisien (NUTS 2013)"
"__12","Nord-Pas-de-Calais (NUTS 2013)"
"__13","Est (FR) (NUTS 2013)"
"__14","Ouest (FR) (NUTS 2013)"
"__15","Sud-Ouest (FR) (NUTS 2013)"
"__16","Centre-Est (FR) (NUTS 2013)"
"__17","Méditerranée (NUTS 2013)"
"__18","Hrvatska"
"__19","Nord-Ovest"
"__1a","Nord-Est"
"__1b","Centro (IT)"
"__1c","Sud"
"__1d","Isole"
"__1e","Kypros"
"__1f","Latvia"
"__1g","Lithuania"
"__1h","Luxembourg"
"__1i","Közép-Magyarország"
"__1j","Dunántúl"
"__1k","Alföld és Észak"
"__1l","Malta"
"__1m","Noord-Nederland"
"__1n","Oost-Nederland"
"__1o","West-Nederland"
"__1p","Zuid-Nederland"
"__1q","Ostösterreich"
"__1r","Südösterreich"
"__1s","Westösterreich"
"__1t","Region Centralny (NUTS 2013)"
"__1u","Makroregion Poludniowy"
"__1v","Region Wschodni (NUTS 2013)"
"__1w","Makroregion Pólnocno-Zachodni"
"__1x","Makroregion Poludniowo-Zachodni"
"__1y","Makroregion Pólnocny"
"__1z","Continente"
"__20","Região Autónoma dos Açores (PT)"
"__21","Região Autónoma da Madeira (PT)"
"__22","Macroregiunea unu"
"__23","Macroregiunea doi"
"__24","Macroregiunea trei"
"__25","Macroregiunea patru"
"__26","Slovenia"
"__27","Slovakia"
"__28","Manner-Suomi"
"__29","Åland"
"__2a","Östra Sverige"
"__2b","Södra Sverige"
"__2c","Norra Sverige"
"__2d","Ísland"
"__2e","Norway"
"__2f","Schweiz/Suisse/Svizzera"
"__2g","North East (UK)"
"__2h","North West (UK)"
"__2i","Yorkshire and The Humber"
"__2j","East Midlands (UK)"
"__2k","West Midlands (UK)"
"__2l","East of England"
"__2m","London"
"__2n","South East (UK)"
"__2o","South West (UK)"
"__2p","Wales"
"__2q","Scotland"
"__2r","Northern Ireland (UK)"
"__2s","Severna Makedonija"
"__2t","Turkey"
