"","Unit of measure"
"0","Percentage"
"","Age class"
"_0","From 25 to 64 years"
"","International Standard Classification of Education (ISCED 2011)"
"__0","Early childhood education"
"__1","Primary education"
"__2","Lower secondary education"
"__3","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"__4","Tertiary education (levels 5-8)"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Geopolitical entity (reporting)"
"____0","Algeria"
"____1","Egypt"
"____2","Morocco"
"____3","Israel"
"____4","Lebanon"
"____5","Palestine"
