"","Country of destination"
"0","Domestic country"
"1","Foreign country"
"2","All countries of the world"
"","Purpose"
"_0","Total"
"_1","Personal reasons"
"_2","Professional, business"
"","Duration"
"__0","1 night or over"
"__1","From 1 to 3 nights"
"__2","4 nights or over"
"","International Standard Classification of Education (ISCED 2011)"
"___0","All ISCED 2011 levels"
"___1","Less than primary, primary and lower secondary education (levels 0-2)"
"___2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"___3","Tertiary education (levels 5-8)"
"___4","Unknown"
"","Unit of measure"
"____0","Number"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Czechia"
"_____3","Denmark"
"_____4","Germany"
"_____5","Estonia"
"_____6","Ireland"
"_____7","Greece"
"_____8","Spain"
"_____9","France"
"_____a","Croatia"
"_____b","Italy"
"_____c","Cyprus"
"_____d","Latvia"
"_____e","Lithuania"
"_____f","Luxembourg"
"_____g","Hungary"
"_____h","Malta"
"_____i","Netherlands"
"_____j","Austria"
"_____k","Poland"
"_____l","Portugal"
"_____m","Romania"
"_____n","Slovenia"
"_____o","Slovakia"
"_____p","Finland"
"_____q","Sweden"
"_____r","Norway"
"_____s","Switzerland"
"_____t","United Kingdom"
"_____u","Montenegro"
"_____v","North Macedonia"
"_____w","Albania"
"_____x","Serbia"
