"","Unit of measure"
"0","Million euro"
"1","Euro per inhabitant"
"2","Million units of national currency"
"3","National currency per inhabitant"
"4","Million purchasing power standards (PPS)"
"5","Purchasing power standard (PPS) per inhabitant"
"6","Percentage of gross domestic product (GDP)"
"7","Percentual share of total current health expenditure (CHE)"
"","Classification of health care financing schemes - SHA 2011"
"_0","All financing schemes"
"_1","Government schemes and compulsory contributory health care financing schemes"
"_2","Government schemes"
"_3","Compulsory contributory health insurance schemes and compulsory medical saving accounts (CMSA)"
"_4","Voluntary health care payment schemes"
"_5","Voluntary health insurance schemes"
"_6","NPISH financing schemes"
"_7","Enterprise financing schemes"
"_8","Household out-of-pocket payment"
"_9","Rest of the world financing schemes (non-resident)"
"_a","Financing schemes unknown"
"","Classification of revenues of health care financing schemes - SHA 2011"
"__0","All revenues of financing schemes"
"__1","Transfers from government domestic revenue"
"__2","Internal transfers and grants"
"__3","Transfers by government on behalf of specific groups"
"__4","Subsidies"
"__5","Other transfers from government domestic revenue"
"__6","Transfers distributed by government from foreign origin"
"__7","Social insurance contributions"
"__8","Social insurance contributions from employees"
"__9","Social insurance contributions from employers"
"__a","Social insurance contributions from self-employed"
"__b","Other social insurance contributions"
"__c","Compulsory prepayment (other than FS.3)"
"__d","Compulsory prepayment from individuals/households"
"__e","Compulsory prepayment from employers"
"__f","Other compulsory prepaid revenues"
"__g","Voluntary prepayment"
"__h","Voluntary prepayment from individuals/households"
"__i","Voluntary prepayment from employers"
"__j","Other voluntary prepaid revenues"
"__k","Other domestic revenues n.e.c."
"__l","Other revenues from households n.e.c."
"__m","Other revenues from corporations n.e.c."
"__n","Other revenues from NPISH n.e.c."
"__o","Direct foreign transfers"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Czechia"
"___2","Denmark"
"___3","Germany"
"___4","Estonia"
"___5","Ireland"
"___6","Spain"
"___7","Croatia"
"___8","Cyprus"
"___9","Latvia"
"___a","Lithuania"
"___b","Luxembourg"
"___c","Hungary"
"___d","Malta"
"___e","Netherlands"
"___f","Poland"
"___g","Slovenia"
"___h","Slovakia"
"___i","Finland"
"___j","Sweden"
"___k","Iceland"
"___l","Norway"
"___m","Switzerland"
"___n","United Kingdom"
