"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Austria"
"__04","Bahrain"
"__05","Bangladesh"
"__06","Belgium, Luxembourg"
"__07","Bhutan"
"__08","Solomon Isds."
"__09","Brunei Darussalam"
"__0a","Myanmar"
"__0b","Burundi"
"__0c","Canada"
"__0d","Sri Lanka"
"__0e","Chile"
"__0f","China"
"__0g","Chinese Taipei"
"__0h","Christmas Isds."
"__0i","Cyprus"
"__0j","Denmark"
"__0k","Fiji"
"__0l","Finland"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","French Polynesia"
"__0p","Djibouti"
"__0q","Germany"
"__0r","Greece"
"__0s","Guam"
"__0t","Hong Kong SAR of China"
"__0u","Indonesia"
"__0v","Iran"
"__0w","Ireland"
"__0x","Israel"
"__0y","Italy excl. San Marino & Vatican"
"__0z","Italy incl. San Marino & Vatican"
"__10","Japan"
"__11","Jordan"
"__12","Korea, Rep. of"
"__13","Kuwait"
"__14","Lebanon"
"__15","Malawi"
"__16","Malaysia"
"__17","Maldives"
"__18","Malta"
"__19","Mauritius"
"__1a","Mexico"
"__1b","Oman"
"__1c","Nauru"
"__1d","Nepal"
"__1e","Netherlands"
"__1f","New Caledonia"
"__1g","Vanuatu"
"__1h","New Zealand"
"__1i","Norfolk Island"
"__1j","Norway excl. Bouvet S. & JM."
"__1k","Norway incl. S. & JM. excl. Bouvet"
"__1l","Pakistan"
"__1m","Papua New Guinea"
"__1n","Philippines"
"__1o","Portugal"
"__1p","Qatar"
"__1q","Saudi Arabia"
"__1r","Seychelles"
"__1s","India"
"__1t","Singapore"
"__1u","South Africa"
"__1v","Zimbabwe"
"__1w","Spain"
"__1x","Sweden"
"__1y","Switzerland excl. Liechtenstein"
"__1z","Switzerland incl. Liechtenstein"
"__20","Thailand"
"__21","Tonga"
"__22","United Arab Emirates"
"__23","Turkey"
"__24","Egypt"
"__25","United Kingdom"
"__26","Bunkers"
"__27","USA excl. PR. & Virgin Isds."
"__28","USA incl. Puerto Rico"
"__29","USA incl. PR. & Virgin Isds."
"__2a","Samoa"
"__2b","Yemen"
"__2c","Fmr. Yugoslavia"
"__2d","France incl. Monaco excl. overseas"
"__2e","Italy incl. San Marino"
"__2f","Australia"
"__2g","Colombia"
"__2h","Ethiopia"
"__2i","Kiribati"
"__2j","Netherlands Antilles"
"__2k","Fmr. Pacific Isds."
"__2l","Poland"
"__2m","Romania"
"__2n","Viet Nam"
"__2o","Uruguay"
"__2p","Other areas n.e.s."
"__2q","French Southern Territories"
"__2r","Hungary"
"__2s","Mali"
"__2t","Namibia"
"__2u","Syrian Arab Rep."
"__2v","Bahamas"
"__2w","Cocos Isds."
"__2x","Guatemala"
"__2y","Fmr. USSR"
"__2z","Afghanistan"
"__30","Albania"
"__31","Brazil"
"__32","Cambodia"
"__33","Croatia"
"__34","Fmr. Czechoslovakia"
"__35","Ghana"
"__36","Morocco"
"__37","Mozambique"
"__38","Micronesia FS"
"__39","Réunion"
"__3a","Swaziland"
"__3b","Macedonia, The Fmr. Yugoslav Rep."
"__3c","Tanzania, United Rep. of"
"__3d","Wallis & Futuna Isds."
"__3e","Bulgaria"
"__3f","Kyrgyzstan"
"__3g","Slovenia"
"__3h","Somalia"
"__3i","Trinidad & Tobago"
"__3j","Libya"
"__3k","Mauritania"
"__3l","U.S. Minor Outlying Isds."
"__3m","Russian Federation"
"__3n","Tunisia"
"__3o","U.S. Miscellaneous Pacific Isds."
"__3p","Zambia"
"__3q","Antarctica"
"__3r","Cook Isds."
"__3s","Kenya"
"__3t","Slovakia"
"__3u","Tuvalu"
"__3v","Ukraine"
"__3w","Occupied Palestinian Territory"
"__3x","Guinea"
"__3y","Niger"
"__3z","Nigeria"
"__40","Niue"
"__41","Northern Mariana Isds."
"__42","Western Sahara"
"__43","Suriname"
"__44","Palestine"
"__45","Marshall Isds."
"__46","Algeria"
"__47","Sudan"
"__48","Dominican Rep."
"__49","Ecuador"
"__4a","Jamaica"
"__4b","Peru"
"__4c","Armenia"
"__4d","Congo, The Rep. Dem. of"
"__4e","Czech Rep."
"__4f","Puerto Rico"
"__4g","Tajikistan"
"__4h","Cameroon"
"__4i","Congo"
"__4j","El Salvador"
"__4k","Macao SAR of China"
"__4l","Timor-Leste"
"__4m","New Zealand Oceania"
"__4n","Belgium"
"__4o","Belize"
"__4p","Iraq"
"__4q","Panama"
"__4r","Angola"
"__4s","Bolivia"
"__4t","Botswana"
"__4u","EU 27"
"__4v","Rwanda"
"__4w","Serbia"
"__4x","Sierra Leone"
