"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Austria"
"__03","Bahrain"
"__04","Belgium, Luxembourg"
"__05","Myanmar"
"__06","Canada"
"__07","Sri Lanka"
"__08","China"
"__09","Chinese Taipei"
"__0a","Denmark"
"__0b","Fiji"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","French Polynesia"
"__0f","Greece"
"__0g","Hong Kong SAR of China"
"__0h","Indonesia"
"__0i","Iran"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Japan"
"__0m","Korea, Rep. of"
"__0n","Macao SAR of China"
"__0o","Malaysia"
"__0p","Netherlands"
"__0q","New Caledonia"
"__0r","Vanuatu"
"__0s","New Zealand"
"__0t","Norfolk Island"
"__0u","Papua New Guinea"
"__0v","Philippines"
"__0w","India"
"__0x","Singapore"
"__0y","Viet Nam"
"__0z","South Africa"
"__10","Spain"
"__11","Sweden"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Thailand"
"__15","United Arab Emirates"
"__16","United Kingdom"
"__17","Bunkers"
"__18","USA excl. PR. & Virgin Isds."
"__19","USA incl. Puerto Rico"
"__1a","USA incl. PR. & Virgin Isds."
"__1b","Other areas n.e.s."
"__1c","France incl. Monaco excl. overseas"
"__1d","Italy incl. San Marino"
"__1e","American Samoa"
"__1f","Argentina"
"__1g","Bangladesh"
"__1h","Christmas Isds."
"__1i","Finland"
"__1j","Iceland"
"__1k","Nauru"
"__1l","Somalia"
"__1m","Tonga"
"__1n","Brunei Darussalam"
"__1o","Malta"
"__1p","Oman"
"__1q","Portugal"
"__1r","Saudi Arabia"
"__1s","Cyprus"
"__1t","Pakistan"
"__1u","Solomon Isds."
"__1v","Cocos Isds."
"__1w","Germany"
"__1x","Tunisia"
"__1y","Venezuela"
"__1z","Samoa"
"__20","Cambodia"
"__21","Hungary"
"__22","Saint Kitts & Nevis"
"__23","Madagascar"
"__24","Russian Federation"
"__25","Yemen"
"__26","Guam"
"__27","Lebanon"
"__28","Wallis & Futuna Isds."
"__29","Maldives"
"__2a","Macedonia, The Fmr. Yugoslav Rep."
"__2b","Zimbabwe"
"__2c","Norway excl. Bouvet S. & JM."
"__2d","Norway incl. S. & JM. excl. Bouvet"
"__2e","Trinidad & Tobago"
"__2f","Egypt"
"__2g","Ireland"
"__2h","Marshall Isds."
"__2i","Peru"
"__2j","Turkey"
"__2k","Tanzania, United Rep. of"
"__2l","Kenya"
"__2m","Lao People's Dem. Rep."
"__2n","Timor-Leste"
"__2o","Qatar"
"__2p","Kiribati"
"__2q","Mexico"
"__2r","Antarctica"
"__2s","Belgium"
"__2t","EU 27"
"__2u","Croatia"
"__2v","Jordan"
"__2w","Romania"
"__2x","Kazakhstan"
"__2y","Chile"
"__2z","British Virgin Isds."
"__30","Virgin Isds. U.S."
"__31","Micronesia FS"
"__32","Tuvalu"
"__33","Belize"
"__34","Ecuador"
"__35","Southern African Customs Union"
"__36","Serbia"
"__37","Kyrgyzstan"
"__38","Mauritania"
"__39","Slovenia"
"__3a","Bosnia & Herzegovina"
"__3b","Cuba"
"__3c","Gambia"
"__3d","Greenland"
"__3e","Nigeria"
"__3f","Burundi"
"__3g","Togo"
"__3h","Serbia & Montenegro"
"__3i","Bulgaria"
"__3j","Central African Rep."
"__3k","Luxembourg"
"__3l","Brazil"
"__3m","Estonia"
"__3n","Côte d'Ivoire"
"__3o","Ukraine"
"__3p","Czech Rep."
"__3q","Honduras"
"__3r","Kosovo"
"__3s","Mali"
"__3t","Poland"
"__3u","Senegal"
"__3v","Slovakia"
"__3w","Morocco"
"__3x","Albania"
"__3y","Colombia"
"__3z","U.S. Minor Outlying Isds."
"__40","U.S. Miscellaneous Pacific Isds."
"__41","Nicaragua"
"__42","Uruguay"
"__43","Costa Rica"
"__44","Mozambique"
"__45","Latvia"
"__46","Sierra Leone"
"__47","Jamaica"
"__48","Congo, The Rep. Dem. of"
"__49","French Guiana"
"__4a","Guadeloupe"
"__4b","Israel"
"__4c","Rwanda"
"__4d","Suriname"
"__4e","Congo"
"__4f","Kuwait"
"__4g","Martinique"
"__4h","Angola"
"__4i","Belarus"
"__4j","Benin"
"__4k","Ethiopia"
"__4l","Sudan"
"__4m","Cameroon"
"__4n","Cape Verde"
"__4o","Georgia"
"__4p","Guatemala"
"__4q","Lithuania"
"__4r","Moldova, Rep. of"
"__4s","Guyana"
"__4t","Uganda"
"__4u","Ghana"
"__4v","Guinea"
"__4w","Netherlands Antilles"
"__4x","Panama"
