"","Maßeinheit"
"0","Tausend Tonnen"
"1","Millionen Tonnenkilometer (TKM)"
"","Gütergruppen basierend auf NST/R-Kapiteln"
"_0","Insgesamt"
"_1","Land- und forstwirtschaftliche Erzeugnisse und lebende Tiere"
"_2","Andere Nahrungs- und Futtermittel"
"_3","Feste mineralische Brennstoffe"
"_4","Erdöl, Mineralölerzeugnisse"
"_5","Erze und Metallabfälle"
"_6","Eisen, Stahl und NE-Metalle (einschl. Halbzeug)"
"_7","Steine und Erden und Baustoffe"
"_8","Düngemittel"
"_9","Chemische Erzeugnisse"
"_a","Fahrzeuge, Maschinen, sonstige Halb- und Fertigwaren sowie besondere Transportgüter"
"","Beladungs- oder Einschiffungsland/-region"
"__00","Europäische Union - 27 Länder (2007-2013)"
"__01","Europäische Union - 25 Länder (2004-2006)"
"__02","Europäische Union - 15 Länder (1995-2004)"
"__03","Belgien"
"__04","Bulgarien"
"__05","Tschechien"
"__06","Dänemark"
"__07","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__08","Estland"
"__09","Irland"
"__0a","Griechenland"
"__0b","Spanien"
"__0c","Frankreich"
"__0d","Kroatien"
"__0e","Italien"
"__0f","Zypern"
"__0g","Lettland"
"__0h","Litauen"
"__0i","Luxemburg"
"__0j","Ungarn"
"__0k","Malta"
"__0l","Niederlande"
"__0m","Österreich"
"__0n","Polen"
"__0o","Portugal"
"__0p","Rumänien"
"__0q","Slowenien"
"__0r","Slowakei"
"__0s","Finnland"
"__0t","Schweden"
"__0u","Europäische Freihandelsassoziation"
"__0v","Island"
"__0w","Liechtenstein"
"__0x","Norwegen"
"__0y","Schweiz"
"__0z","Vereinigtes Königreich"
"__10","Bosnien und Herzegowina"
"__11","Montenegro"
"__12","Moldau"
"__13","Nordmazedonien"
"__14","Albanien"
"__15","Serbien"
"__16","Türkei"
"__17","Ukraine"
"__18","Georgien"
"__19","Andorra"
"__1a","Belarus"
"__1b","Färöer (DK)"
"__1c","Gibraltar (UK)"
"__1d","Heiliger Stuhl/Vatikanstadt"
"__1e","Monaco"
"__1f","Russland"
"__1g","San Marino"
"__1h","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"__1i","Algerien"
"__1j","Ägypten"
"__1k","Marokko"
"__1l","Tunesien"
"__1m","Sierra Leone"
"__1n","Vereinigte Staaten"
"__1o","Kasachstan"
"__1p","Kirgisistan"
"__1q","Tadschikistan"
"__1r","Turkmenistan"
"__1s","Usbekistan"
"__1t","Iran"
"__1u","Armenien"
"__1v","Aserbaidschan"
"__1w","Irak"
"__1x","Israel"
"__1y","Libanon"
"__1z","Syrien"
"__20","Alle Länder der Welt"
"__21","Sonstige"
"__22","Unbekannt"
"","Entladungs- oder Ausschiffungsland/-region"
"____00","Europäische Union - 27 Länder (2007-2013)"
"____01","Europäische Union - 25 Länder (2004-2006)"
"____02","Europäische Union - 15 Länder (1995-2004)"
"____03","Belgien"
"____04","Bulgarien"
"____05","Tschechien"
"____06","Dänemark"
"____07","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____08","Estland"
"____09","Irland"
"____0a","Griechenland"
"____0b","Spanien"
"____0c","Frankreich"
"____0d","Kroatien"
"____0e","Italien"
"____0f","Zypern"
"____0g","Lettland"
"____0h","Litauen"
"____0i","Luxemburg"
"____0j","Ungarn"
"____0k","Malta"
"____0l","Niederlande"
"____0m","Österreich"
"____0n","Polen"
"____0o","Portugal"
"____0p","Rumänien"
"____0q","Slowenien"
"____0r","Slowakei"
"____0s","Finnland"
"____0t","Schweden"
"____0u","Europäische Freihandelsassoziation"
"____0v","Island"
"____0w","Liechtenstein"
"____0x","Norwegen"
"____0y","Schweiz"
"____0z","Vereinigtes Königreich"
"____10","Bosnien und Herzegowina"
"____11","Montenegro"
"____12","Moldau"
"____13","Nordmazedonien"
"____14","Albanien"
"____15","Serbien"
"____16","Türkei"
"____17","Ukraine"
"____18","Georgien"
"____19","Andorra"
"____1a","Belarus"
"____1b","Färöer (DK)"
"____1c","Gibraltar (UK)"
"____1d","Heiliger Stuhl/Vatikanstadt"
"____1e","Monaco"
"____1f","Russland"
"____1g","San Marino"
"____1h","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"____1i","Algerien"
"____1j","Ägypten"
"____1k","Marokko"
"____1l","Tunesien"
"____1m","Sierra Leone"
"____1n","Vereinigte Staaten"
"____1o","Kasachstan"
"____1p","Kirgisistan"
"____1q","Tadschikistan"
"____1r","Turkmenistan"
"____1s","Usbekistan"
"____1t","Iran"
"____1u","Armenien"
"____1v","Aserbaidschan"
"____1w","Irak"
"____1x","Israel"
"____1y","Libanon"
"____1z","Syrien"
"____20","Alle Länder der Welt"
"____21","Sonstige"
"____22","Unbekannt"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (2007-2013)"
"______1","Europäische Union - 25 Länder (2004-2006)"
"______2","Europäische Union - 15 Länder (1995-2004)"
