"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","Hong Kong SAR of China"
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Jordan"
"__08","Korea, Rep. of"
"__09","Lebanon"
"__0a","Malawi"
"__0b","New Zealand"
"__0c","Portugal"
"__0d","Saudi Arabia"
"__0e","India"
"__0f","Singapore"
"__0g","South Africa"
"__0h","Thailand"
"__0i","United Arab Emirates"
"__0j","Turkey"
"__0k","United Kingdom"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","Italy incl. San Marino"
"__0p","Bangladesh"
"__0q","Canada"
"__0r","Sri Lanka"
"__0s","Japan"
"__0t","Kuwait"
"__0u","Malaysia"
"__0v","Spain"
"__0w","Denmark"
"__0x","French Polynesia"
"__0y","Germany"
"__0z","Chile"
"__10","Indonesia"
"__11","Egypt"
"__12","Fmr. Yugoslavia"
"__13","Bahrain"
"__14","Belgium, Luxembourg"
"__15","Greece"
"__16","Israel"
"__17","Oman"
"__18","Netherlands"
"__19","New Caledonia"
"__1a","Philippines"
"__1b","Sweden"
"__1c","Christmas Isds."
"__1d","France excl. Monaco & overseas"
"__1e","France incl. Monaco & overseas"
"__1f","Mauritius"
"__1g","Pakistan"
"__1h","Switzerland excl. Liechtenstein"
"__1i","Switzerland incl. Liechtenstein"
"__1j","Samoa"
"__1k","France incl. Monaco excl. overseas"
"__1l","Libya"
"__1m","Viet Nam"
"__1n","Tunisia"
"__1o","Morocco"
"__1p","American Samoa"
"__1q","Cyprus"
"__1r","Argentina"
"__1s","Vanuatu"
"__1t","Papua New Guinea"
"__1u","Qatar"
"__1v","Yemen"
"__1w","Occupied Palestinian Territory"
"__1x","Syrian Arab Rep."
"__1y","Macedonia, The Fmr. Yugoslav Rep."
"__1z","Palestine"
"__20","Netherlands Antilles"
"__21","Zimbabwe"
"__22","Australia"
"__23","Russian Federation"
"__24","Belgium"
"__25","Belize"
"__26","Norfolk Island"
"__27","EU 27"
"__28","Kiribati"
"__29","Iran"
"__2a","Colombia"
