"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","United Kingdom"
"__03","USA excl. PR. & Virgin Isds."
"__04","USA incl. Puerto Rico"
"__05","USA incl. PR. & Virgin Isds."
"__06","China"
"__07","New Zealand"
"__08","Chinese Taipei"
"__09","Germany"
"__0a","Netherlands"
"__0b","Singapore"
"__0c","Ecuador"
"__0d","Korea, Rep. of"
"__0e","EU 27"
"__0f","Mexico"
"__0g","India"
"__0h","Japan"
"__0i","Thailand"
"__0j","Hong Kong SAR of China"
"__0k","Sweden"
"__0l","Belgium"
"__0m","Viet Nam"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","Hungary"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Italy incl. San Marino"
"__0t","Croatia"
"__0u","Bosnia & Herzegovina"
"__0v","France excl. Monaco & overseas"
"__0w","France incl. Monaco & overseas"
"__0x","France incl. Monaco excl. overseas"
"__0y","Czech Rep."
"__0z","Iran"
"__10","Slovakia"
"__11","Serbia"
"__12","Macedonia, The Fmr. Yugoslav Rep."
"__13","Turkey"
"__14","Russian Federation"
"__15","Armenia"
"__16","Denmark"
"__17","Ukraine"
"__18","Brazil"
"__19","Finland"
"__1a","Spain"
"__1b","Canada"
"__1c","Israel"
"__1d","Ireland"
"__1e","Egypt"
"__1f","Estonia"
"__1g","Ghana"
"__1h","Côte d'Ivoire"
"__1i","Luxembourg"
"__1j","Poland"
"__1k","Morocco"
"__1l","Austria"
"__1m","Benin"
"__1n","Lithuania"
"__1o","Norway excl. Bouvet S. & JM."
"__1p","Norway incl. S. & JM. excl. Bouvet"
"__1q","Portugal"
"__1r","Jordan"
"__1s","Slovenia"
"__1t","Algeria"
"__1u","Greece"
"__1v","Bulgaria"
"__1w","Guatemala"
"__1x","Latvia"
"__1y","Malta"
"__1z","Romania"
"__20","Saudi Arabia"
"__21","South Africa"
"__22","Trinidad & Tobago"
"__23","United Arab Emirates"
"__24","Tunisia"
"__25","Australia"
"__26","Colombia"
"__27","Dominican Rep."
"__28","Pakistan"
"__29","Senegal"
"__2a","Cameroon"
"__2b","Madagascar"
"__2c","Malaysia"
"__2d","Peru"
"__2e","Kyrgyzstan"
"__2f","Other areas n.e.s."
"__2g","Argentina"
"__2h","Bolivia"
"__2i","Costa Rica"
"__2j","Honduras"
"__2k","Venezuela"
"__2l","Serbia & Montenegro"
"__2m","Europe n.e.s."
"__2n","Georgia"
"__2o","Belarus"
"__2p","Moldova, Rep. of"
"__2q","Faeroe Isds."
"__2r","Iceland"
"__2s","Bangladesh"
"__2t","Chile"
"__2u","Indonesia"
"__2v","Kenya"
"__2w","Kuwait"
"__2x","Nigeria"
"__2y","Sao Tome & Principe"
"__2z","Confidential & differences"
"__30","Albania"
"__31","Sri Lanka"
"__32","Kazakhstan"
"__33","Libya"
"__34","Burkina Faso"
"__35","Cuba"
"__36","Lebanon"
"__37","Qatar"
"__38","Zimbabwe"
"__39","Oman"
"__3a","Botswana"
"__3b","Chad"
"__3c","French Polynesia"
"__3d","Gabon"
"__3e","Philippines"
"__3f","Turkmenistan"
"__3g","Tanzania, United Rep. of"
"__3h","Uzbekistan"
"__3i","Ethiopia"
"__3j","Saint-Barthélemy"
"__3k","Angola"
"__3l","Uganda"
"__3m","Fmr. Czechoslovakia"
"__3n","Fmr. Yugoslavia"
"__3o","Uruguay"
"__3p","Southern African Customs Union"
"__3q","Cyprus"
"__3r","British Virgin Isds."
"__3s","Fmr. USSR"
"__3t","Syrian Arab Rep."
"__3u","Azerbaijan"
"__3v","Congo"
"__3w","Congo, The Rep. Dem. of"
"__3x","Dominica"
"__3y","Haiti"
"__3z","Liberia"
"__40","Maldives"
"__41","Mali"
"__42","Mauritania"
"__43","Nepal"
"__44","Curaçao"
"__45","Aruba"
"__46","Saint Martin"
"__47","Panama"
"__48","Sudan"
"__49","Togo"
"__4a","Bunkers"
"__4b","Yemen"
"__4c","Cape Verde"
"__4d","Gibraltar"
"__4e","Namibia"
"__4f","Free Zones"
"__4g","Korea, Dem. People's Rep. of"
"__4h","Turks & Caicos Isds."
"__4i","Asia n.e.s."
"__4j","British Indian Ocean Territory"
"__4k","El Salvador"
"__4l","Jamaica"
"__4m","Barbados"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
