"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","New Caledonia"
"__04","New Zealand"
"__05","Papua New Guinea"
"__06","Singapore"
"__07","Thailand"
"__08","United Kingdom"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","India"
"__0d","Australia"
"__0e","Chinese Taipei"
"__0f","Indonesia"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Malaysia"
"__0j","Vanuatu"
"__0k","Italy incl. San Marino"
"__0l","Solomon Isds."
"__0m","Myanmar"
"__0n","France excl. Monaco & overseas"
"__0o","France incl. Monaco & overseas"
"__0p","France incl. Monaco excl. overseas"
"__0q","Christmas Isds."
"__0r","Korea, Rep. of"
"__0s","Other areas n.e.s."
"__0t","Belgium, Luxembourg"
"__0u","Netherlands"
"__0v","Saudi Arabia"
"__0w","Viet Nam"
"__0x","Bunkers"
"__0y","South Africa"
"__0z","Sweden"
"__10","China"
"__11","Nauru"
"__12","Belgium"
"__13","Timor-Leste"
"__14","EU 27"
"__15","Switzerland excl. Liechtenstein"
"__16","Switzerland incl. Liechtenstein"
"__17","Israel"
"__18","Ireland"
"__19","Austria"
"__1a","Hong Kong SAR of China"
"__1b","Djibouti"
"__1c","Canada"
"__1d","Mali"
"__1e","Morocco"
"__1f","Greece"
"__1g","Turkey"
"__1h","Chile"
"__1i","French Polynesia"
"__1j","Kazakhstan"
"__1k","Swaziland"
"__1l","Oman"
"__1m","Spain"
"__1n","Fiji"
"__1o","United Arab Emirates"
"__1p","Croatia"
"__1q","Czech Rep."
"__1r","Hungary"
"__1s","Russian Federation"
"__1t","Slovakia"
"__1u","Slovenia"
"__1v","Belarus"
"__1w","Iran"
"__1x","Poland"
"__1y","Macedonia, The Fmr. Yugoslav Rep."
"__1z","Bosnia & Herzegovina"
"__20","Bulgaria"
"__21","Jordan"
"__22","Liechtenstein"
"__23","Portugal"
"__24","Romania"
"__25","Norway excl. Bouvet S. & JM."
"__26","Norway incl. S. & JM. excl. Bouvet"
"__27","Argentina"
"__28","Albania"
"__29","Brazil"
