"","Unit of measure"
"0","Passenger"
"1","Flight"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Commercial passenger air flights"
"_7","Commercial passenger air flights (arrivals)"
"_8","Commercial passenger air flights (departures)"
"","Reporting airport"
"__00","ANTWERPEN/DEURNE airport"
"__01","BRUSSELS airport"
"__02","CHARLEROI/BRUSSELS SOUTH airport"
"__03","LIEGE airport"
"__04","OOSTENDE/BRUGGE airport"
"__05","BURGAS airport"
"__06","SOFIA airport"
"__07","VARNA airport"
"__08","KARLOVY VARY airport"
"__09","OSTRAVA/MOSNOV airport"
"__0a","PARDUBICE airport"
"__0b","PRAHA/RUZYNE airport"
"__0c","BRNO/TURANY airport"
"__0d","AERO airport"
"__0e","AARHUS airport"
"__0f","BILLUND airport"
"__0g","KOBENHAVN/KASTRUP airport"
"__0h","ESBJERG airport"
"__0i","KARUP airport"
"__0j","ARHUS/KIRSTINESMINDE airport"
"__0k","ODENSE airport"
"__0l","KOBENHAVN/ROSKILDE airport"
"__0m","BORNHOLM/RONNE airport"
"__0n","SONDERBORG airport"
"__0o","VOJENS/SKRYDSTRUP airport"
"__0p","THISTED airport"
"__0q","VAGAR airport"
"__0r","STAUNING airport"
"__0s","VAERSLOSE airport"
"__0t","AALBORG airport"
"__0u","Unknown airport - DENMARK"
"__0v","LEIPZIG-ALTENBURG airport"
"__0w","HERINGSDORF airport"
"__0x","MAGDEBURG/COCHSTEDT airport"
"__0y","BARTH airport"
"__0z","MAGDEBURG/CITY airport"
"__10","RUEGEN airport"
"__11","BERLIN-BRANDENBURG airport"
"__12","DRESDEN airport"
"__13","ERFURT-WEIMAR airport"
"__14","FRANKFURT/MAIN airport"
"__15","MUENSTER/OSNABRUECK airport"
"__16","HAMBURG airport"
"__17","BERLIN/TEMPELHOF airport"
"__18","KOELN/BONN airport"
"__19","DUESSELDORF airport"
"__1a","MUENCHEN airport"
"__1b","NUERNBERG airport"
"__1c","LEIPZIG/HALLE airport"
"__1d","SAARBRUECKEN airport"
"__1e","STUTTGART airport"
"__1f","BERLIN-TEGEL airport"
"__1g","HANNOVER airport"
"__1h","BREMEN airport"
"__1i","FRANKFURT-EGELSBACH airport"
"__1j","FRANKFURT-HAHN airport"
"__1k","MANNHEIM CITY airport"
"__1l","WORMS airport"
"__1m","SIEGERLAND airport"
"__1n","HAMBURG-FINKENWERDER airport"
"__1o","KIEL-HOLTENAU airport"
"__1p","LUEBECK-BLANKENSEE airport"
