"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","Brunei Darussalam"
"__05","Canada"
"__06","China"
"__07","Chinese Taipei"
"__08","Cook Isds."
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Kiribati"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Japan"
"__0h","Korea, Rep. of"
"__0i","Malaysia"
"__0j","Nauru"
"__0k","Netherlands"
"__0l","New Caledonia"
"__0m","Vanuatu"
"__0n","New Zealand"
"__0o","Fmr. Pacific Isds."
"__0p","Papua New Guinea"
"__0q","Singapore"
"__0r","Thailand"
"__0s","Tonga"
"__0t","Egypt"
"__0u","United Kingdom"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","Wallis & Futuna Isds."
"__0z","Samoa"
"__10","Fmr. Yugoslavia"
"__11","France incl. Monaco excl. overseas"
"__12","Brazil"
"__13","Cyprus"
"__14","Guam"
"__15","Ireland"
"__16","Mauritius"
"__17","Oman"
"__18","Micronesia FS"
"__19","Philippines"
"__1a","Viet Nam"
"__1b","Other areas n.e.s."
"__1c","Sri Lanka"
"__1d","Italy excl. San Marino & Vatican"
"__1e","Italy incl. San Marino & Vatican"
"__1f","Norfolk Island"
"__1g","India"
"__1h","Turkey"
"__1i","Italy incl. San Marino"
"__1j","Bahrain"
"__1k","U.S. Minor Outlying Isds."
"__1l","Tuvalu"
"__1m","Fmr. USSR"
"__1n","U.S. Miscellaneous Pacific Isds."
"__1o","Christmas Isds."
"__1p","Croatia"
"__1q","Austria"
"__1r","Denmark"
"__1s","Russian Federation"
"__1t","South Africa"
"__1u","United Arab Emirates"
"__1v","Suriname"
"__1w","Greece"
"__1x","Guyana"
"__1y","Hungary"
"__1z","Lebanon"
"__20","Bangladesh"
"__21","Jordan"
"__22","Ukraine"
"__23","Australia"
"__24","Myanmar"
"__25","Cambodia"
"__26","Cocos Isds."
"__27","Israel"
"__28","Pakistan"
"__29","Bosnia & Herzegovina"
"__2a","French Polynesia"
"__2b","Lao People's Dem. Rep."
"__2c","Albania"
"__2d","Switzerland excl. Liechtenstein"
"__2e","Switzerland incl. Liechtenstein"
"__2f","Azerbaijan"
"__2g","Georgia"
"__2h","Poland"
"__2i","Macedonia, The Fmr. Yugoslav Rep."
"__2j","Tajikistan"
"__2k","Marshall Isds."
"__2l","Timor-Leste"
"__2m","Saudi Arabia"
"__2n","Sudan"
"__2o","EU 27"
"__2p","Iran"
"__2q","Iraq"
"__2r","Palau"
"__2s","Kuwait"
"__2t","Maldives"
"__2u","Northern Mariana Isds."
"__2v","Antarctica"
"__2w","Belgium"
"__2x","Mexico"
"__2y","Southern African Customs Union"
"__2z","Tanzania, United Rep. of"
"__30","Qatar"
"__31","Portugal"
"__32","Slovenia"
"__33","Syrian Arab Rep."
"__34","Serbia & Montenegro"
"__35","Argentina"
"__36","Czech Rep."
"__37","Korea, Dem. People's Rep. of"
"__38","Romania"
"__39","Sweden"
"__3a","Spain"
"__3b","Finland"
"__3c","Slovakia"
"__3d","Kosovo"
"__3e","Chile"
"__3f","Iceland"
"__3g","Mongolia"
"__3h","Peru"
"__3i","Bulgaria"
"__3j","Estonia"
"__3k","Serbia"
"__3l","Norway incl. S. & JM. excl. Bouvet"
"__3m","Jamaica"
"__3n","Malta"
"__3o","Venezuela"
"__3p","Lithuania"
"__3q","Bahamas"
"__3r","Nigeria"
"__3s","Congo, The Rep. Dem. of"
"__3t","Equatorial Guinea"
"__3u","Guinea"
"__3v","Luxembourg"
"__3w","Rwanda"
"__3x","Ethiopia"
"__3y","Chad"
"__3z","Kyrgyzstan"
"__40","Martinique"
"__41","Turkmenistan"
"__42","Uzbekistan"
"__43","Cape Verde"
"__44","Congo"
"__45","Djibouti"
"__46","Morocco"
"__47","Niger"
"__48","Côte d'Ivoire"
"__49","Mali"
"__4a","Panama"
"__4b","Yemen"
"__4c","Burundi"
"__4d","Zimbabwe"
"__4e","Uruguay"
"__4f","Gibraltar"
"__4g","Norway excl. Bouvet S. & JM."
"__4h","Eritrea"
"__4i","Gabon"
"__4j","Gambia"
"__4k","Ghana"
"__4l","Sao Tome & Principe"
"__4m","Angola"
"__4n","Benin"
"__4o","Malawi"
"__4p","Namibia"
"__4q","Uganda"
"__4r","Cameroon"
"__4s","Mayotte"
"__4t","Liberia"
"__4u","Guinea-Bissau"
"__4v","Saint Pierre & Miquelon"
