"","Innovationsindikator"
"0","Innovative Unternehmen - insgesamt"
"1","Beratungsunternehmen"
"2","Quellen innerhalb des Unternehmens"
"3","Andere Unternehmen innerhalb der Unternehmensgruppe"
"4","Lieferanten von Ausrüstung, Rohstoffen, Bauteilen oder Software"
"5","Kundschaft"
"6","Wettbewerber"
"7","Universitäten oder andere Hochschulen"
"8","Staatliche oder private, gemeinnützige Forschungseinrichtungen"
"9","Fachkonferenzen, -kongresse, -zeitschriften"
"a","Rechnergestützte Informationsnetze"
"b","Offenlegung von Patenten"
"c","Messen und Austeilungen"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_0","Herstellung von Waren"
"_1","Herstellung von Nahrungs- und Genussmitteln, Tabakverarbeitung"
"_2","Herstellung von Textilien und Bekleidung und von Leder und Lederwaren"
"_3","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln); Herstellung von Papier, Pappe und Waren daraus, Verlags- und Druckerzeugnissen"
"_4","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen; von chemischen Erzeugnissen"
"_5","Herstellung von Gummi- und Kunststoffwaren; von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_6","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen"
"_7","Maschinenbau"
"_8","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen; Elektrotechnik, Feinmechanik und Optik"
"_9","Fahrzeugbau"
"_a","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen; Rückgewinnung"
"_b","Energie- und Wasserversorgung"
"_c","Dienstleistungen"
"_d","Handelsvermittlung und Großhandel (ohne Handel mit Kraftfahrzeugen)"
"_e","Landverkehr; Transport in Rohrfernleitungen; Schifffahrt; Luftfahrt"
"_f","Fernmeldedienste"
"_g","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"_h","Datenverarbeitung und Datenbanken"
"_i","Architektur- und Ingenieurbüros"
"","Maßeinheit"
"__0","Anzahl"
"__1","Relativer Wert für innovative Unternehmen"
"__2","Variationskoeffizient für den absoluten Wert"
"__3","Variationskoeffizient für den relativen Wert, für innovative Unternehmen"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 15 Länder (1995-2004)"
"___1","Belgien"
"___2","Dänemark"
"___3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___4","Irland"
"___5","Spanien"
"___6","Frankreich"
"___7","Italien"
"___8","Luxemburg"
"___9","Niederlande"
"___a","Österreich"
"___b","Portugal"
"___c","Finnland"
"___d","Schweden"
"___e","Europäischer Wirtschaftsraum (EWR) (EU15 - 1995-2004 und IS, LI, NO)"
"___f","Norwegen"
"___g","Vereinigtes Königreich"
