"","Maßeinheit"
"0","Anzahl"
"","Altersklasse"
"_00","Insgesamt"
"_01","Weniger als 15 Jahre"
"_02","15 Jahre"
"_03","16 Jahre"
"_04","17 Jahre"
"_05","18 Jahre"
"_06","19 Jahre"
"_07","20 Jahre"
"_08","20 bis 24 Jahre"
"_09","21 Jahre"
"_0a","22 Jahre"
"_0b","23 Jahre"
"_0c","24 Jahre"
"_0d","25 Jahre"
"_0e","25 bis 29 Jahre"
"_0f","26 Jahre"
"_0g","27 Jahre"
"_0h","28 Jahre"
"_0i","29 Jahre"
"_0j","30 Jahre"
"_0k","30 bis 34 Jahre"
"_0l","31 Jahre"
"_0m","32 Jahre"
"_0n","33 Jahre"
"_0o","34 Jahre"
"_0p","35 Jahre"
"_0q","35 bis 39 Jahre"
"_0r","36 Jahre"
"_0s","37 Jahre"
"_0t","38 Jahre"
"_0u","39 Jahre"
"_0v","40 Jahre"
"_0w","40 bis 44 Jahre"
"_0x","41 Jahre"
"_0y","42 Jahre"
"_0z","43 Jahre"
"_10","44 Jahre"
"_11","45 Jahre"
"_12","45 bis 49 Jahre"
"_13","46 Jahre"
"_14","47 Jahre"
"_15","48 Jahre"
"_16","49 Jahre"
"_17","50 bis 54 Jahre"
"_18","55 bis 59 Jahre"
"_19","60 bis 64 Jahre"
"_1a","65 Jahre und mehr"
"_1b","Unbekannt"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"____0","Tertiärbereich (Stufen 5-8)"
"____1","Kurze tertiäre Bildung"
"____2","Kurzes tertiäres Bildungsprogramm - allgemeinbildend/akademisch"
"____3","Kurzes tertiäres Bildungsprogramm - berufsbildend/ berufsorientiert"
"____4","Bachelor oder gleichwertig"
"____5","Bachelor bzw. gleichwertiges Bildungsprogramm - akademisch"
"____6","Bachelor bzw. gleichwertiges Bildungsprogramm - berufsorientiert"
"____7","Master oder gleichwertig"
"____8","Master bzw. gleichwertiges Bildungsprogramm - akademisch"
"____9","Master bzw. gleichwertiges Bildungsprogramm - berufsorientiert"
"____a","Promotion oder gleichwertig"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Europäische Union - 28 Länder (2013-2020)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Liechtenstein"
"_____0v","Norwegen"
"_____0w","Schweiz"
"_____0x","Vereinigtes Königreich"
"_____0y","Bosnien und Herzegowina"
"_____0z","Montenegro"
"_____10","Nordmazedonien"
"_____11","Albanien"
"_____12","Serbien"
"_____13","Türkei"
