"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Germany"
"__03","New Zealand"
"__04","Switzerland excl. Liechtenstein"
"__05","Switzerland incl. Liechtenstein"
"__06","United Kingdom"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Fiji"
"__0b","Japan"
"__0c","Indonesia"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","France incl. Monaco excl. overseas"
"__0g","Lebanon"
"__0h","Thailand"
"__0i","Netherlands"
"__0j","Chinese Taipei"
"__0k","Mauritius"
"__0l","South Africa"
"__0m","Sri Lanka"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Philippines"
"__0q","Singapore"
"__0r","Italy incl. San Marino"
"__0s","Egypt"
"__0t","Korea, Rep. of"
"__0u","Malaysia"
"__0v","Papua New Guinea"
"__0w","Hong Kong SAR of China"
"__0x","New Caledonia"
"__0y","Samoa"
"__0z","China"
"__10","United Arab Emirates"
"__11","Kuwait"
"__12","Kenya"
"__13","Saudi Arabia"
"__14","Southern African Customs Union"
"__15","Russian Federation"
"__16","Brunei Darussalam"
"__17","Cook Isds."
"__18","Mauritania"
"__19","India"
"__1a","Vanuatu"
"__1b","EU 27"
"__1c","Australia"
"__1d","Myanmar"
"__1e","Pakistan"
"__1f","Cambodia"
"__1g","Nauru"
"__1h","Viet Nam"
"__1i","Somalia"
"__1j","Solomon Isds."
"__1k","Denmark"
"__1l","Croatia"
"__1m","Slovenia"
"__1n","Czech Rep."
"__1o","Hungary"
"__1p","Belgium, Luxembourg"
"__1q","Mexico"
"__1r","Turkey"
"__1s","Greece"
"__1t","Spain"
"__1u","Luxembourg"
"__1v","Slovakia"
"__1w","Poland"
"__1x","Romania"
"__1y","Serbia"
"__1z","Macedonia, The Fmr. Yugoslav Rep."
"__20","Serbia & Montenegro"
"__21","Bosnia & Herzegovina"
"__22","Bulgaria"
"__23","Qatar"
"__24","Belgium"
"__25","Albania"
"__26","Estonia"
"__27","Latvia"
"__28","Cyprus"
"__29","Norway incl. S. & JM. excl. Bouvet"
