"","Seasonal adjustment"
"0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"1","Seasonally adjusted data, not calendar adjusted data"
"2","Trend cycle data"
"","International Standard Classification of Education (ISCED 2011)"
"_0","Less than primary, primary and lower secondary education (levels 0-2)"
"_1","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"_2","Tertiary education (levels 5-8)"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Age class"
"___0","From 15 to 24 years"
"___1","From 15 to 29 years"
"___2","From 15 to 64 years"
"___3","From 15 to 74 years"
"___4","From 20 to 64 years"
"___5","From 25 to 54 years"
"___6","From 55 to 64 years"
"","Unit of measure"
"____0","Thousand persons"
"____1","Percentage of total population"
"____2","Percentage of total employment"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","Euro area – 20 countries (from 2023)"
"_____02","Euro area - 19 countries  (2015-2022)"
"_____03","Belgium"
"_____04","Bulgaria"
"_____05","Czechia"
"_____06","Denmark"
"_____07","Germany"
"_____08","Estonia"
"_____09","Ireland"
"_____0a","Greece"
"_____0b","Spain"
"_____0c","France"
"_____0d","Croatia"
"_____0e","Italy"
"_____0f","Cyprus"
"_____0g","Latvia"
"_____0h","Lithuania"
"_____0i","Luxembourg"
"_____0j","Hungary"
"_____0k","Malta"
"_____0l","Netherlands"
"_____0m","Austria"
"_____0n","Poland"
"_____0o","Portugal"
"_____0p","Romania"
"_____0q","Slovenia"
"_____0r","Slovakia"
"_____0s","Finland"
"_____0t","Sweden"
"_____0u","Iceland"
"_____0v","Norway"
"_____0w","Switzerland"
"_____0x","Montenegro"
"_____0y","North Macedonia"
"_____0z","Serbia"
"_____10","Türkiye"
