"","Maßeinheit"
"0","Anzahl"
"","Altersklasse"
"_00","Insgesamt"
"_01","Weniger als 2 Jahre"
"_02","2 Jahre"
"_03","3 Jahre"
"_04","4 Jahre"
"_05","5 Jahre"
"_06","6 Jahre"
"_07","7 Jahre"
"_08","8 Jahre"
"_09","9 Jahre"
"_0a","10 Jahre"
"_0b","11 Jahre"
"_0c","12 Jahre"
"_0d","13 Jahre"
"_0e","14 Jahre"
"_0f","15 Jahre"
"_0g","16 Jahre"
"_0h","17 Jahre"
"_0i","18 Jahre"
"_0j","19 Jahre"
"_0k","20 Jahre"
"_0l","20 bis 24 Jahre"
"_0m","21 Jahre"
"_0n","22 Jahre"
"_0o","23 Jahre"
"_0p","24 Jahre"
"_0q","25 Jahre"
"_0r","25 bis 29 Jahre"
"_0s","26 Jahre"
"_0t","27 Jahre"
"_0u","28 Jahre"
"_0v","29 Jahre"
"_0w","30 Jahre"
"_0x","30 bis 34 Jahre"
"_0y","31 Jahre"
"_0z","32 Jahre"
"_10","33 Jahre"
"_11","34 Jahre"
"_12","35 Jahre"
"_13","35 bis 39 Jahre"
"_14","36 Jahre"
"_15","37 Jahre"
"_16","38 Jahre"
"_17","39 Jahre"
"_18","40 Jahre"
"_19","40 bis 44 Jahre"
"_1a","41 Jahre"
"_1b","42 Jahre"
"_1c","43 Jahre"
"_1d","44 Jahre"
"_1e","45 Jahre"
"_1f","45 bis 49 Jahre"
"_1g","46 Jahre"
"_1h","47 Jahre"
"_1i","48 Jahre"
"_1j","49 Jahre"
"_1k","50 bis 54 Jahre"
"_1l","55 bis 59 Jahre"
"_1m","60 bis 64 Jahre"
"_1n","65 Jahre und mehr"
"_1o","Unbekannt"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"____0","Frühkindliche bis tertiäre Bildung"
"____1","Elementarbereich"
"____2","Primarbereich"
"____3","Sekundarbereich I"
"____4","Sekundarbereich II"
"____5","Postsekundarer, nicht tertiärer Bereich"
"____6","Kurze tertiäre Bildung"
"____7","Bachelor oder gleichwertig"
"____8","Master oder gleichwertig"
"____9","Promotion oder gleichwertig"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Europäische Union - 28 Länder (2013-2020)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Liechtenstein"
"_____0v","Norwegen"
"_____0w","Schweiz"
"_____0x","Vereinigtes Königreich"
"_____0y","Bosnien und Herzegowina"
"_____0z","Montenegro"
"_____10","Nordmazedonien"
"_____11","Albanien"
"_____12","Serbien"
"_____13","Türkei"
