"","Rechtsrahmen"
"0","Insgesamt"
"1","Richtlinie 2011/95/EU, Artikel 23 zur Wahrung des Familienverbands"
"2","Richtlinie 2003/86/EG betreffend das Recht auf Familienzusammenführung"
"3","Nationale Rahmenregelung"
"4","Unbekannt"
"","Grund"
"_0","Insgesamt"
"_1","Zusammenführender mit Flüchtlingsstatus"
"_2","Zusammenführender mit subsidiärem Schutzstatus"
"_3","Zusammenführender mit humanitärem Status (nationales Recht)"
"_4","Zusammenführender mit unbekanntem Status"
"","Land der Staatsangehörigkeit"
"__00","Kroatien"
"__01","Island"
"__02","Liechtenstein"
"__03","Norwegen"
"__04","Schweiz"
"__05","Vereinigtes Königreich"
"__06","Überseeische Länder und Hoheitsgebiete"
"__07","Bosnien und Herzegowina"
"__08","Montenegro"
"__09","Moldau"
"__0a","Nordmazedonien"
"__0b","Albanien"
"__0c","Serbien"
"__0d","Türkei"
"__0e","Ukraine"
"__0f","Kosovo*"
"__0g","Georgien"
"__0h","Andorra"
"__0i","Belarus"
"__0j","Vatikanstadt"
"__0k","Monaco"
"__0l","Russland"
"__0m","San Marino"
"__0n","Angola"
"__0o","Kamerun"
"__0p","Zentralafrikanische Republik"
"__0q","Tschad"
"__0r","Kongo"
"__0s","Demokratische Republik Kongo"
"__0t","Äquatorialguinea"
"__0u","Gabun"
"__0v","São Tomé und Príncipe"
"__0w","Burundi"
"__0x","Komoren"
"__0y","Dschibuti"
"__0z","Eritrea"
"__10","Äthiopien"
"__11","Kenia"
"__12","Madagaskar"
"__13","Malawi"
"__14","Mauritius"
"__15","Mosambik"
"__16","Ruanda"
"__17","Seychellen"
"__18","Somalia"
"__19","Uganda"
"__1a","Tansania"
"__1b","Sambia"
"__1c","Simbabwe"
"__1d","Algerien"
"__1e","Ägypten"
"__1f","Libyen"
"__1g","Marokko"
"__1h","Südsudan"
"__1i","Sudan"
"__1j","Tunesien"
"__1k","Westsahara"
"__1l","Botsuana"
"__1m","Lesotho"
"__1n","Namibia"
"__1o","Südafrika"
"__1p","Eswatini"
"__1q","Benin"
"__1r","Burkina Faso"
"__1s","Cabo Verde"
"__1t","Elfenbeinküste"
"__1u","Gambia"
"__1v","Ghana"
"__1w","Guinea"
"__1x","Guinea-Bissau"
"__1y","Liberia"
"__1z","Mali"
"__20","Mauretanien"
"__21","Niger"
"__22","Nigeria"
"__23","Senegal"
"__24","Sierra Leone"
"__25","Togo"
"__26","Kanada"
"__27","Vereinigte Staaten"
"__28","Antigua und Barbuda"
"__29","Bahamas"
"__2a","Barbados"
"__2b","Kuba"
"__2c","Dominica"
"__2d","Dominikanische Republik"
"__2e","Grenada"
"__2f","Haiti"
"__2g","Jamaika"
"__2h","St. Kitts und Nevis"
"__2i","St. Lucia"
"__2j","St. Vincent und die Grenadinen"
"__2k","Trinidad und Tobago"
"__2l","Belize"
"__2m","Costa Rica"
"__2n","El Salvador"
"__2o","Guatemala"
"__2p","Honduras"
"__2q","Mexiko"
"__2r","Nicaragua"
"__2s","Panama"
"__2t","Argentinien"
"__2u","Bolivien"
"__2v","Brasilien"
"__2w","Chile"
"__2x","Kolumbien"
"__2y","Ecuador"
"__2z","Guyana"
