"","Territorial typology"
"0","Predominantly urban regions"
"1","Intermediate regions"
"2","Intermediate regions - close to city"
"3","Intermediate regions - remote"
"4","Predominantly rural regions"
"5","Predominantly rural regions - close to city"
"6","Predominantly rural regions - remote"
"7","Coastal regions"
"8","Non-coastal regions"
"9","Mountain regions"
"a","Non-mountain regions"
"b","Island regions"
"c","Non-island regions"
"d","Border regions"
"e","Non-border regions"
"","Geopolitical entity (reporting)"
"_00","European Union - 27 countries (from 2020)"
"_01","Belgium"
"_02","Bulgaria"
"_03","Czechia"
"_04","Denmark"
"_05","Germany"
"_06","Estonia"
"_07","Ireland"
"_08","Greece"
"_09","Spain"
"_0a","France"
"_0b","Croatia"
"_0c","Italy"
"_0d","Cyprus"
"_0e","Latvia"
"_0f","Lithuania"
"_0g","Luxembourg"
"_0h","Hungary"
"_0i","Malta"
"_0j","Netherlands"
"_0k","Austria"
"_0l","Poland"
"_0m","Portugal"
"_0n","Romania"
"_0o","Slovenia"
"_0p","Slovakia"
"_0q","Finland"
"_0r","Sweden"
"_0s","Iceland"
"_0t","Liechtenstein"
"_0u","Norway"
"_0v","Switzerland"
"_0w","United Kingdom"
"_0x","Montenegro"
"_0y","North Macedonia"
"_0z","Albania"
"_10","Türkiye"
