"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brunei Darussalam"
"__02","Canada"
"__03","China"
"__04","Fiji"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Malaysia"
"__0b","Netherlands"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Philippines"
"__0f","Singapore"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Solomon Isds."
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Norway excl. Bouvet S. & JM."
"__0n","Norway incl. S. & JM. excl. Bouvet"
"__0o","India"
"__0p","Italy incl. San Marino"
"__0q","Chinese Taipei"
"__0r","Denmark"
"__0s","Norfolk Island"
"__0t","United Arab Emirates"
"__0u","United Kingdom"
"__0v","Bunkers"
"__0w","Samoa"
"__0x","Guam"
"__0y","New Caledonia"
"__0z","Viet Nam"
"__10","Thailand"
"__11","Chile"
"__12","France excl. Monaco & overseas"
"__13","France incl. Monaco & overseas"
"__14","Mozambique"
"__15","France incl. Monaco excl. overseas"
"__16","Christmas Isds."
"__17","Switzerland excl. Liechtenstein"
"__18","Switzerland incl. Liechtenstein"
"__19","Nauru"
"__1a","Uruguay"
"__1b","Belgium, Luxembourg"
"__1c","Cambodia"
"__1d","Swaziland"
"__1e","Australia"
"__1f","Kenya"
"__1g","Oman"
"__1h","Northern Mariana Isds."
"__1i","South Africa"
"__1j","Zimbabwe"
"__1k","Maldives"
"__1l","Mauritius"
"__1m","Sri Lanka"
"__1n","Greece"
"__1o","Ireland"
"__1p","Vanuatu"
"__1q","Egypt"
"__1r","Kuwait"
"__1s","Lithuania"
"__1t","Poland"
"__1u","Timor-Leste"
"__1v","Other areas n.e.s."
"__1w","French Polynesia"
"__1x","Sweden"
"__1y","American Samoa"
"__1z","Austria"
"__20","Belgium"
"__21","EU 27"
"__22","Romania"
"__23","Serbia"
"__24","Southern African Customs Union"
"__25","Tonga"
"__26","Serbia & Montenegro"
"__27","Russian Federation"
"__28","Spain"
"__29","Bangladesh"
