"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Solomon Isds."
"__03","Canada"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Kiribati"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Korea, Rep. of"
"__0g","Malaysia"
"__0h","Netherlands"
"__0i","New Caledonia"
"__0j","New Zealand"
"__0k","Papua New Guinea"
"__0l","Singapore"
"__0m","Sweden"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","United Kingdom"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","France incl. Monaco excl. overseas"
"__0u","Italy incl. San Marino"
"__0v","Australia"
"__0w","Belgium, Luxembourg"
"__0x","China"
"__0y","Denmark"
"__0z","Vanuatu"
"__10","South Africa"
"__11","Fmr. USSR"
"__12","Samoa"
"__13","American Samoa"
"__14","Christmas Isds."
"__15","Spain"
"__16","Thailand"
"__17","Portugal"
"__18","Tonga"
"__19","Mexico"
"__1a","Tuvalu"
"__1b","Sri Lanka"
"__1c","French Polynesia"
"__1d","French Southern Territories"
"__1e","Israel"
"__1f","India"
"__1g","Finland"
"__1h","Greece"
"__1i","Ireland"
"__1j","Viet Nam"
"__1k","Other areas n.e.s."
"__1l","Philippines"
"__1m","Ukraine"
"__1n","Bunkers"
"__1o","Macao SAR of China"
"__1p","Norfolk Island"
"__1q","Northern Mariana Isds."
"__1r","Puerto Rico"
"__1s","Saudi Arabia"
"__1t","Jamaica"
"__1u","Norway excl. Bouvet S. & JM."
"__1v","Norway incl. S. & JM. excl. Bouvet"
"__1w","Oman"
"__1x","Nigeria"
"__1y","Russian Federation"
"__1z","Turkey"
"__20","Guam"
"__21","Iran"
"__22","Myanmar"
"__23","Micronesia FS"
"__24","Tanzania, United Rep. of"
"__25","Argentina"
"__26","Brunei Darussalam"
"__27","Chile"
"__28","Cocos Isds."
