"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Italy excl. San Marino & Vatican"
"__03","Italy incl. San Marino & Vatican"
"__04","United Kingdom"
"__05","Italy incl. San Marino"
"__06","Germany"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Norway excl. Bouvet S. & JM."
"__0b","Norway incl. S. & JM. excl. Bouvet"
"__0c","Japan"
"__0d","Denmark"
"__0e","South Africa"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","France incl. Monaco excl. overseas"
"__0i","Singapore"
"__0j","Indonesia"
"__0k","New Zealand"
"__0l","EU 27"
"__0m","Korea, Rep. of"
"__0n","Belgium"
"__0o","Belgium, Luxembourg"
"__0p","Thailand"
"__0q","Turkey"
"__0r","Chinese Taipei"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","Australia"
"__0v","Israel"
"__0w","Viet Nam"
"__0x","Malaysia"
"__0y","Philippines"
"__0z","Brazil"
"__10","Hungary"
"__11","Ireland"
"__12","Portugal"
"__13","Slovakia"
"__14","Croatia"
"__15","Slovenia"
"__16","Serbia & Montenegro"
"__17","Poland"
"__18","India"
"__19","Sweden"
"__1a","Canada"
"__1b","Spain"
"__1c","Russian Federation"
"__1d","Czech Rep."
"__1e","Austria"
"__1f","Finland"
"__1g","Gabon"
"__1h","Luxembourg"
"__1i","Netherlands"
"__1j","Cameroon"
"__1k","Guinea"
"__1l","Ecuador"
"__1m","Mauritania"
"__1n","Chad"
"__1o","Congo, The Rep. Dem. of"
"__1p","Greece"
"__1q","Côte d'Ivoire"
"__1r","Ethiopia"
"__1s","Venezuela"
"__1t","Central African Rep."
"__1u","Cyprus"
"__1v","Senegal"
"__1w","Liberia"
"__1x","Togo"
"__1y","Benin"
"__1z","Jordan"
"__20","United Arab Emirates"
"__21","Lebanon"
"__22","Bunkers"
"__23","Trinidad & Tobago"
"__24","Bhutan"
"__25","Mexico"
"__26","Argentina"
"__27","Other areas n.e.s."
"__28","Peru"
"__29","Panama"
"__2a","Colombia"
"__2b","Confidential & differences"
"__2c","Europe n.e.s."
"__2d","Maldives"
"__2e","Greenland"
"__2f","Saudi Arabia"
"__2g","Faeroe Isds."
"__2h","Iceland"
"__2i","Estonia"
"__2j","Latvia"
"__2k","Lithuania"
"__2l","Romania"
"__2m","Bulgaria"
"__2n","Qatar"
"__2o","Nigeria"
"__2p","Hong Kong SAR of China"
"__2q","Bahrain"
"__2r","Belarus"
"__2s","Chile"
"__2t","Ghana"
"__2u","Guatemala"
"__2v","Morocco"
"__2w","New Caledonia"
"__2x","Serbia"
"__2y","Tunisia"
"__2z","Ukraine"
"__30","Macedonia, The Fmr. Yugoslav Rep."
"__31","Egypt"
"__32","Algeria"
"__33","Bosnia & Herzegovina"
"__34","Georgia"
"__35","Libya"
"__36","Iran"
"__37","Montenegro"
"__38","Africa n.e.s."
"__39","Angola"
"__3a","Antigua & Barbuda"
"__3b","Oman"
"__3c","Sri Lanka"
"__3d","French Polynesia"
"__3e","Sudan"
"__3f","Gibraltar"
"__3g","Syrian Arab Rep."
"__3h","Saint Martin"
"__3i","Bangladesh"
"__3j","Armenia"
"__3k","Cape Verde"
"__3l","Mali"
"__3m","Niger"
"__3n","Uruguay"
"__3o","Fmr. USSR"
"__3p","Guadeloupe"
"__3q","Congo"
"__3r","French Guiana"
"__3s","Martinique"
"__3t","Dominican Rep."
"__3u","Seychelles"
"__3v","Fmr. Czechoslovakia"
"__3w","Netherlands Antilles"
"__3x","Pakistan"
"__3y","Suriname"
"__3z","Samoa"
"__40","Gambia"
"__41","Fmr. Yugoslavia"
"__42","Kenya"
"__43","New Zealand Oceania"
"__44","Zimbabwe"
"__45","Saint Vincent & Grenadines"
"__46","Sao Tome & Principe"
"__47","Guyana"
"__48","Korea, Dem. People's Rep. of"
"__49","Southern African Customs Union"
"__4a","Malta"
"__4b","Albania"
"__4c","Mozambique"
"__4d","Somalia"
"__4e","Bahamas"
"__4f","Kazakhstan"
"__4g","El Salvador"
"__4h","Kuwait"
"__4i","British Virgin Isds."
"__4j","Cook Isds."
"__4k","Fiji"
"__4l","Cuba"
"__4m","Moldova, Rep. of"
"__4n","Iraq"
"__4o","Equatorial Guinea"
"__4p","Myanmar"
"__4q","Azerbaijan"
"__4r","Free Zones"
"__4s","Afghanistan"
"__4t","Turkmenistan"
"__4u","Rwanda"
"__4v","Uzbekistan"
"__4w","Tanzania, United Rep. of"
"__4x","Honduras"
