"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Education or training field"
"_0","Total"
"_1","Teacher training and education science"
"_2","Teaching and training"
"_3","Education Science"
"_4","Humanities and arts"
"_5","Arts"
"_6","Humanities"
"_7","Social sciences, business and law"
"_8","Social and behavioural science"
"_9","Journalism and information"
"_a","Business and administration"
"_b","Law"
"_c","Science, mathematics and computing"
"_d","Life science"
"_e","Physical science"
"_f","Mathematics and statistics"
"_g","Computing"
"_h","Engineering, manufacturing and construction"
"_i","Engineering and engineering trades"
"_j","Manufacturing and processing"
"_k","Architecture and building"
"_l","Agriculture and veterinary"
"_m","Agriculture, forestry and fishery"
"_n","Veterinary"
"_o","Health and Welfare"
"_p","Health"
"_q","Social services"
"_r","Services"
"_s","Personal services"
"_t","Transport services"
"_u","Environmental protection"
"_v","Security services"
"_w","Unknown"
"","International Standard Classification of Education (ISCED 1997)"
"__0","Upper secondary education (level 3) - pre-vocational and vocational programme orientation"
"__1","Post-secondary non-tertiary education (level 4) - pre-vocational and vocational programme orientation"
"__2","First and second stage of tertiary education (levels 5 and 6)"
"__3","First stage of tertiary education, programmes that are theoretically based/research preparatory or giving access to professions with high skills requirements (first degree of level 5A)"
"__4","First stage of tertiary education, programmes that are theoretically based/research preparatory or giving access to professions with high skills requirements (second degree of level 5A)"
"__5","First stage of tertiary education, programmes which are practically oriented and occupationally specific (first qualification of level 5B)"
"__6","First stage of tertiary education, programmes which are practically oriented and occupationally specific (second qualification of level 5B)"
"__7","Second stage of tertiary education leading to an advanced research qualification (level 6)"
"__8","Doctor of Philosophy (Ph.D.)"
"","Unit of measure"
"___0","Number"
"","Geopolitical entity (reporting)"
"____00","Belgium"
"____01","French Community in Belgium including small German-speaking Community"
"____02","Flemish Community in Belgium"
"____03","Bulgaria"
"____04","Czechia"
"____05","Denmark"
"____06","Germany (until 1990 former territory of the FRG)"
"____07","Estonia"
"____08","Ireland"
"____09","Greece"
"____0a","Spain"
"____0b","France"
"____0c","Croatia"
"____0d","Italy"
"____0e","Cyprus"
"____0f","Latvia"
"____0g","Lithuania"
"____0h","Luxembourg"
"____0i","Hungary"
"____0j","Malta"
"____0k","Netherlands"
"____0l","Austria"
"____0m","Poland"
"____0n","Portugal"
"____0o","Romania"
"____0p","Slovenia"
"____0q","Slovakia"
"____0r","Finland"
"____0s","Sweden"
"____0t","Iceland"
"____0u","Liechtenstein"
"____0v","Norway"
"____0w","Switzerland"
"____0x","United Kingdom"
"____0y","North Macedonia"
"____0z","Albania"
"____10","Turkey"
