"","Item of the balance of payments"
"0","Current account"
"1","Current account, Goods"
"2","Current account, Services"
"3","Current account, Services, Transportation"
"4","Current account, Services, Travel"
"5","Current account, Services, Other services"
"6","Current account, Services, Other services, Construction services"
"7","Current account, Services, Other services, Insurance services"
"8","Current account, Services, Other services, Financial services"
"9","Current account, Services, Other services, Royalties and license fees"
"a","Current account, Services, Other services, Other business services"
"b","Current account, Services, Other services, Personal, cultural and recreational services"
"c","Current account, Services, Other services, Government services, n.i.e."
"d","Current account, Services, Services not allocated"
"e","Capital account"
"f","Financial account"
"g","Net errors and omissions"
"h","Current account, Goods and services"
"","Stock or flow"
"_0","Credit"
"_1","Debit"
"_2","Net"
"","Unit of measure"
"__0","Million euro"
"","Geopolitical entity (reporting)"
"___0","Algeria"
"___1","Egypt"
"___2","Morocco"
"___3","Tunisia"
"___4","Israel"
"___5","Jordan"
"___6","Lebanon"
"___7","Palestine"
