"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","Bulgaria"
"__04","China"
"__05","Chinese Taipei"
"__06","Germany"
"__07","Greece"
"__08","Indonesia"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Mexico"
"__0d","Netherlands"
"__0e","New Caledonia"
"__0f","New Zealand"
"__0g","Pakistan"
"__0h","Philippines"
"__0i","Saudi Arabia"
"__0j","Singapore"
"__0k","Sweden"
"__0l","United Kingdom"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","Italy incl. San Marino"
"__0q","Malaysia"
"__0r","Turkey"
"__0s","Venezuela"
"__0t","Argentina"
"__0u","Canada"
"__0v","France excl. Monaco & overseas"
"__0w","France incl. Monaco & overseas"
"__0x","Kuwait"
"__0y","Portugal"
"__0z","India"
"__10","Spain"
"__11","Sudan"
"__12","Thailand"
"__13","Egypt"
"__14","France incl. Monaco excl. overseas"
"__15","Myanmar"
"__16","Korea, Rep. of"
"__17","Mauritius"
"__18","Bangladesh"
"__19","Colombia"
"__1a","Hong Kong SAR of China"
"__1b","Syrian Arab Rep."
"__1c","Austria"
"__1d","Lebanon"
"__1e","Zimbabwe"
"__1f","Sri Lanka"
"__1g","Nepal"
"__1h","South Africa"
"__1i","Israel"
"__1j","Chile"
"__1k","Netherlands Antilles"
"__1l","Fiji"
"__1m","United Arab Emirates"
"__1n","Brazil"
"__1o","Uruguay"
"__1p","Iran"
"__1q","Australia"
"__1r","French Polynesia"
"__1s","Oman"
"__1t","Guam"
"__1u","Jordan"
"__1v","Norfolk Island"
"__1w","EU 27"
"__1x","Russian Federation"
"__1y","Southern African Customs Union"
"__1z","Cambodia"
"__20","Guatemala"
"__21","Honduras"
"__22","Romania"
"__23","Papua New Guinea"
"__24","Maldives"
"__25","Tonga"
"__26","Viet Nam"
"__27","Brunei Darussalam"
"__28","Other areas n.e.s."
"__29","Moldova, Rep. of"
"__2a","Vanuatu"
"__2b","Ukraine"
"__2c","Bolivia"
"__2d","Hungary"
