"","Unit of measure"
"0","Tonne"
"1","Flight"
"","Traffic and transport measurement"
"_0","Freight and mail on board"
"_1","Freight and mail on board (arrivals)"
"_2","Freight and mail on board (departures)"
"_3","Freight and mail loaded and unloaded"
"_4","Freight and mail loaded"
"_5","Freight and mail unloaded"
"_6","Freight and mail commercial air flights"
"_7","Freight and mail commercial air flights (arrivals)"
"_8","Freight and mail commercial air flights (departures)"
"","Airport pairs (routes)"
"__00","GRAZ airport - ABU DHABI INTERNATIONAL airport"
"__01","GRAZ airport - SHARJAH INTERNATIONAL airport"
"__02","GRAZ airport - LINZ airport"
"__03","GRAZ airport - WIEN-SCHWECHAT airport"
"__04","GRAZ airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__05","GRAZ airport - GANDER INTL, NL airport"
"__06","GRAZ airport - GOOSE BAY, NL airport"
"__07","GRAZ airport - ZURICH airport"
"__08","GRAZ airport - FRANKFURT/MAIN airport"
"__09","GRAZ airport - KOELN/BONN airport"
"__0a","GRAZ airport - SHANNON airport"
"__0b","GRAZ airport - KEFLAVIK airport"
"__0c","GRAZ airport - ASTANA airport"
"__0d","GRAZ airport - DOHA INTERNATIONAL airport"
"__0e","GRAZ airport - ISTANBUL/ATATURK airport"
"__0f","GRAZ airport - BIRMINGHAM airport"
"__0g","GRAZ airport - COVENTRY airport"
"__0h","GRAZ airport - PRESTWICK airport"
"__0i","GRAZ airport - FORT WORTH ALLIANCE TX. airport"
"__0j","GRAZ airport - DALLAS-FORT WORTH INTERNATIONAL TX. airport"
"__0k","GRAZ airport - LOS ANGELES INTERNATIONAL CA. airport"
"__0l","GRAZ airport - MARQUETTE, MI, SAWYER INTL ARPT airport"
"__0m","GRAZ airport - TAMPA INTERNATIONAL FL. airport"
"__0n","INNSBRUCK airport - WIEN-SCHWECHAT airport"
"__0o","INNSBRUCK airport - ZURICH airport"
"__0p","INNSBRUCK airport - FRANKFURT/MAIN airport"
"__0q","KLAGENFURT airport - WIEN-SCHWECHAT airport"
"__0r","LINZ airport - ABU DHABI INTERNATIONAL airport"
"__0s","LINZ airport - DUBAI INTERNATIONAL airport"
"__0t","LINZ airport - AL MAKTOUM INTERNATIONAL airport"
"__0u","LINZ airport - GRAZ airport"
"__0v","LINZ airport - WIEN-SCHWECHAT airport"
"__0w","LINZ airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__0x","LINZ airport - BRUSSELS airport"
"__0y","LINZ airport - LIEGE airport"
"__0z","LINZ airport - BURGAS airport"
"__10","LINZ airport - MONTREAL INTL (MIRABEL), QC airport"
"__11","LINZ airport - GANDER INTL, NL airport"
"__12","LINZ airport - ZURICH airport"
"__13","LINZ airport - TIANJIN/BINHAI airport"
"__14","LINZ airport - SHANGHAI/PUDONG airport"
"__15","LINZ airport - CHENGDU/SHUANGLIU airport"
"__16","LINZ airport - FRANKFURT/MAIN airport"
"__17","LINZ airport - KOELN/BONN airport"
"__18","LINZ airport - MUENCHEN airport"
"__19","LINZ airport - LEIPZIG/HALLE airport"
"__1a","LINZ airport - BILLUND airport"
"__1b","LINZ airport - ALGER/HOUARI BOUMEDIENE airport"
"__1c","LINZ airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__1d","LINZ airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__1e","LINZ airport - ZARAGOZA airport"
"__1f","LINZ airport - HELSINKI/VANTAA airport"
"__1g","LINZ airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__1h","LINZ airport - SHANNON airport"
"__1i","LINZ airport - MUMBAI airport"
"__1j","LINZ airport - DELHI (IGI) airport"
"__1k","LINZ airport - BERGAMO/ORIO AL SERIO airport"
"__1l","LINZ airport - NARITA INTL airport"
"__1m","LINZ airport - BISHKEK/MANAS airport"
"__1n","LINZ airport - ALMATY airport"
"__1o","LINZ airport - ASTANA airport"
"__1p","LINZ airport - KARAGANDA airport"
"__1q","LINZ airport - TRIPOLI (MITIGA INTL) airport"
"__1r","LINZ airport - TRIPOLI (TRIPOLI INTL) airport"
"__1s","LINZ airport - LUQA airport"
"__1t","LINZ airport - TIMISOARA/TRAIAN VUIA airport"
"__1u","LINZ airport - BEOGRAD/NIKOLA TESLA airport"
"__1v","LINZ airport - KRASNOYARSK/YEMELYANOVO airport"
"__1w","LINZ airport - NOVOSIBIRSK/TOLMACHEVO airport"
"__1x","LINZ airport - IVANOVO/YUZHNY airport"
"__1y","LINZ airport - MOSCOW/SHEREMETYEVO airport"
"__1z","LINZ airport - KAZAN airport"
"__20","LINZ airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__21","LINZ airport - LJUBLJANA/BRNIK airport"
"__22","LINZ airport - MONASTIR/HABIB BOURGUIBA airport"
"__23","LINZ airport - ANKARA/ESENBOGA airport"
"__24","LINZ airport - ISTANBUL/ATATURK airport"
"__25","LINZ airport - SAMSUN/CARSAMBA airport"
"__26","LINZ airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__27","LINZ airport - KYIV/BORYSPIL airport"
"__28","LINZ airport - BRADLEY INTERNATIONAL, CT. airport"
"__29","LINZ airport - DOVER AFB, DE. airport"
"__2a","LINZ airport - INDIANAPOLIS INTERNATIONAL, IN. airport"
"__2b","LINZ airport - HA NOI/NOI BAI airport"
"__2c","LINZ airport - O.R TAMBO INTERNATIONAL airport"
"__2d","SALZBURG airport - WIEN-SCHWECHAT airport"
"__2e","SALZBURG airport - ZURICH airport"
"__2f","SALZBURG airport - FRANKFURT/MAIN airport"
"__2g","SALZBURG airport - MOSCOW/DOMODEDOVO airport"
"__2h","SALZBURG airport - ISTANBUL/ATATURK airport"
"__2i","SALZBURG airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__2j","WIEN-SCHWECHAT airport - ABU DHABI INTERNATIONAL airport"
"__2k","WIEN-SCHWECHAT airport - DUBAI INTERNATIONAL airport"
"__2l","WIEN-SCHWECHAT airport - AL MAKTOUM INTERNATIONAL airport"
"__2m","WIEN-SCHWECHAT airport - TIRANA airport"
"__2n","WIEN-SCHWECHAT airport - YEREVAN airport"
"__2o","WIEN-SCHWECHAT airport - INNSBRUCK airport"
"__2p","WIEN-SCHWECHAT airport - MELBOURNE/MELBOURNE INTL airport"
"__2q","WIEN-SCHWECHAT airport - SYDNEY/SYDNEY (KINGSFORD SMITH) INTL airport"
"__2r","WIEN-SCHWECHAT airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__2s","WIEN-SCHWECHAT airport - SARAJEVO/BUTMIR airport"
"__2t","WIEN-SCHWECHAT airport - SARAJEVO airport"
"__2u","WIEN-SCHWECHAT airport - BRUSSELS airport"
"__2v","WIEN-SCHWECHAT airport - BRUSSELS CIVILAIR airport"
"__2w","WIEN-SCHWECHAT airport - LIEGE airport"
"__2x","WIEN-SCHWECHAT airport - SOFIA airport"
"__2y","WIEN-SCHWECHAT airport - MINSK-2 airport"
"__2z","WIEN-SCHWECHAT airport - TORONTO/BILLY BISHOP TORONTO CITY airport, ON airport"
"__30","WIEN-SCHWECHAT airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__31","WIEN-SCHWECHAT airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__32","WIEN-SCHWECHAT airport - BALE-MULHOUSE airport"
"__33","WIEN-SCHWECHAT airport - ZURICH airport"
"__34","WIEN-SCHWECHAT airport - CHONGQUING JIANGBEI INTERNATIONAL airport"
"__35","WIEN-SCHWECHAT airport - BEIJING/CAPITAL airport"
"__36","WIEN-SCHWECHAT airport - TIANJIN/BINHAI airport"
"__37","WIEN-SCHWECHAT airport - GUANGZHOU/BAIYUN airport"
"__38","WIEN-SCHWECHAT airport - SHENZHEN/BAOAN airport"
"__39","WIEN-SCHWECHAT airport - ZHENGZHOU/XINZHENG airport"
"__3a","WIEN-SCHWECHAT airport - XIAMEN/GAOQI airport"
"__3b","WIEN-SCHWECHAT airport - SHANGHAI/PUDONG airport"
"__3c","WIEN-SCHWECHAT airport - SHANGHAI CITY airport"
"__3d","WIEN-SCHWECHAT airport - SHANGHAI/HONGQIAO airport"
"__3e","WIEN-SCHWECHAT airport - CHENGDU/SHUANGLIU airport"
"__3f","WIEN-SCHWECHAT airport - URUMQI/DIWOPU airport"
"__3g","WIEN-SCHWECHAT airport - LARNAKA/INTL airport"
"__3h","WIEN-SCHWECHAT airport - PRAHA/RUZYNE airport"
"__3i","WIEN-SCHWECHAT airport - FRANKFURT/MAIN airport"
"__3j","WIEN-SCHWECHAT airport - KOELN/BONN airport"
"__3k","WIEN-SCHWECHAT airport - DUESSELDORF airport"
"__3l","WIEN-SCHWECHAT airport - MUENCHEN airport"
"__3m","WIEN-SCHWECHAT airport - NUERNBERG airport"
"__3n","WIEN-SCHWECHAT airport - LEIPZIG/HALLE airport"
"__3o","WIEN-SCHWECHAT airport - FRANKFURT-HAHN airport"
"__3p","WIEN-SCHWECHAT airport - BILLUND airport"
"__3q","WIEN-SCHWECHAT airport - KOBENHAVN/KASTRUP airport"
"__3r","WIEN-SCHWECHAT airport - ALGER/HOUARI BOUMEDIENE airport"
"__3s","WIEN-SCHWECHAT airport - CAIRO/INTL airport"
"__3t","WIEN-SCHWECHAT airport - ATHINAI (APP,MET) airport"
"__3u","WIEN-SCHWECHAT airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__3v","WIEN-SCHWECHAT airport - THESSALONIKI/MAKEDONIA airport"
"__3w","WIEN-SCHWECHAT airport - BARCELONA/EL PRAT airport"
"__3x","WIEN-SCHWECHAT airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__3y","WIEN-SCHWECHAT airport - ZARAGOZA airport"
