"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Brunei Darussalam"
"__03","Fiji"
"__04","Greece"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Kuwait"
"__0b","Malaysia"
"__0c","Oman"
"__0d","New Caledonia"
"__0e","Vanuatu"
"__0f","New Zealand"
"__0g","Philippines"
"__0h","Qatar"
"__0i","Saudi Arabia"
"__0j","Singapore"
"__0k","Switzerland excl. Liechtenstein"
"__0l","Switzerland incl. Liechtenstein"
"__0m","United Arab Emirates"
"__0n","United Kingdom"
"__0o","Bunkers"
"__0p","Italy incl. San Marino"
"__0q","Belgium, Luxembourg"
"__0r","Solomon Isds."
"__0s","China"
"__0t","Denmark"
"__0u","Kiribati"
"__0v","Nauru"
"__0w","Papua New Guinea"
"__0x","Other areas n.e.s."
"__0y","American Samoa"
"__0z","Thailand"
"__10","French Polynesia"
"__11","Lebanon"
"__12","Mauritius"
"__13","Sri Lanka"
"__14","Chinese Taipei"
"__15","Germany"
"__16","France excl. Monaco & overseas"
"__17","France incl. Monaco & overseas"
"__18","France incl. Monaco excl. overseas"
"__19","Finland"
"__1a","Mauritania"
"__1b","Netherlands"
"__1c","Viet Nam"
"__1d","South Africa"
"__1e","USA excl. PR. & Virgin Isds."
"__1f","USA incl. Puerto Rico"
"__1g","USA incl. PR. & Virgin Isds."
"__1h","Maldives"
"__1i","Tuvalu"
"__1j","India"
"__1k","Australia"
"__1l","Bangladesh"
"__1m","Korea, Rep. of"
"__1n","Puerto Rico"
"__1o","Antarctica"
"__1p","Equatorial Guinea"
"__1q","Timor-Leste"
"__1r","EU 27"
"__1s","Cambodia"
"__1t","Cameroon"
"__1u","Micronesia FS"
"__1v","Tonga"
"__1w","Jordan"
"__1x","Marshall Isds."
"__1y","Suriname"
"__1z","Ukraine"
"__20","Namibia"
"__21","Southern African Customs Union"
"__22","Russian Federation"
"__23","Canada"
"__24","Christmas Isds."
"__25","Seychelles"
"__26","Bosnia & Herzegovina"
"__27","Croatia"
"__28","Czech Rep."
"__29","Hungary"
