"","Standard goods classification for transport statistics (NST 2007, 20 group)"
"00","Total transported goods"
"01","Products of agriculture, hunting, and forestry; fish and other fishing products"
"02","Cereals"
"03","Potatoes"
"04","Sugar beet"
"05","Other fresh fruit and vegetables"
"06","Products of forestry and logging"
"07","Live plants and flowers"
"08","Other substances of vegetable origin"
"09","Raw milk from bovine cattle, sheep and goats"
"0a","Other raw materials of animal origin"
"0b","Fish and other fishing products"
"0c","Coal and lignite; crude petroleum and natural gas"
"0d","Coal and lignite"
"0e","Crude petroleum"
"0f","Metal ores and other mining and quarrying products; peat; uranium and thorium"
"0g","Iron ores"
"0h","Non ferrous metal ores (except uranium and thorium ores)"
"0i","Chemical and (natural) fertilizer minerals"
"0j","Salt"
"0k","Stone, sand, gravel, clay, peat and other mining and quarrying products n.e.c."
"0l","Food products, beverages and tobacco"
"0m","Fish and fish products, processed and preserved"
"0n","Fruit and vegetables, processed and preserved"
"0o","Animal and vegetable oils and fats"
"0p","Dairy products and ice cream"
"0q","Grain mill products, starches, starch products and prepared animal feeds"
"0r","Beverages"
"0s","Other food products n.e.c. and tobacco products (except in parcel service or grouped)"
"0t","Various food products and tobacco products in parcel service or grouped"
"0u","Textiles and textile products; leather and leather products"
"0v","Textiles"
"0w","Wood and products of wood and cork (except furniture); articles of straw and plaiting materials; pulp, paper and paper products; printed matter and recorded media"
"0x","Products of wood and cork (except furniture)"
"0y","Pulp, paper and paper products"
"0z","Printed matter and recorded media"
"10","Coke and refined petroleum products"
"11","Coke oven products; briquettes, ovoids and similar solid fuels"
"12","Liquid refined petroleum products"
"13","Gaseous, liquefied or compressed petroleum products"
"14","Solid or waxy refined petroleum products"
"15","Chemicals, chemical products, and man-made fibers; rubber and plastic products ; nuclear fuel"
"16","Basic mineral chemical products"
"17","Basic organic chemical products"
"18","Nitrogen compounds and fertilizers (except natural fertilizers)"
"19","Basic plastics and synthetic rubber in primary forms"
"1a","Pharmaceuticals and parachemicals including pesticides and other agro-chemical products"
"1b","Rubber or plastic products"
"1c","Other non metallic mineral products"
"1d","Glass and glass products, ceramic and porcelain products"
"1e","Cement, lime and plaster"
"1f","Other construction materials, manufactures"
"1g","Basic metals; fabricated metal products, except machinery and equipment"
"1h","Basic iron and steel and ferro-alloys and products of the first processing of iron and steel (except tubes)"
"1i","Non ferrous metals and products thereof"
"1j","Tubes, pipes, hollow profiles and related fittings"
"1k","Structural metal products"
"1l","Boilers, hardware, weapons and other fabricated metal products"
"1m","Machinery and equipment n.e.c.; office machinery and computers; electrical machinery and apparatus n.e.c.; radio, television and communication equipment and apparatus; medical, precision and optical instruments; watches and clocks"
"1n","Agricultural and forestry machinery"
"1o","Electric machinery and apparatus n.e.c."
"1p","Electronic components and emission and transmission appliances"
"1q","Other machines, machine tools and parts"
"1r","Transport equipment"
"1s","Automobile industry products"
"1t","Other transport equipment"
"1u","Furniture; other manufactured goods n.e.c."
"1v","Other manufactured goods"
"1w","Secondary raw materials; municipal wastes and other wastes"
"1x","Household and municipal waste"
"1y","Other waste and secondary raw materials"
"1z","Mail, parcels"
"20","Parcels, small packages"
"21","Equipment and material utilized in the transport of goods"
"22","Containers and swap bodies in service, empty"
"23","Goods moved in the course of household and office removals; baggage and articles accompanying travellers; motor vehicles being moved for repair; other non market goods n.e.c."
"24","Other non market goods n.e.c."
"25","Grouped goods: a mixture of types of goods which are transported together"
"26","Grouped goods"
"27","Unidentifiable goods: goods which for any reason cannot be identified and therefore cannot be assigned to groups 01-16."
"28","Unidentifiable goods in containers or swap bodies"
"29","Other unidentifiable goods"
"2a","Other goods n.e.c."
"","Transport coverage"
"__0","Total transport"
"__1","National transport"
"__2","International transport"
"__3","International transport - loaded"
"__4","International transport - unloaded"
"__5","Transit"
"","Type of cargo"
"___0","Total"
"___1","Liquid bulk - refined oil products"
"___2","Liquid bulk - chemicals"
"___3","Liquid bulk - other"
"___4","Liquid bulk - unspecified"
"___5","Dry bulk - ores"
"___6","Dry bulk - coal"
"___7","Dry bulk - agricultural products"
"___8","Dry bulk - construction materials"
"___9","Dry bulk - other"
"___a","Dry bulk - unspecified"
"___b","Large containers - 20-ft freight units"
"___c","Large containers - 40-ft freight units"
"___d","Large containers - freight units over 20-ft and less than 40-ft"
"___e","40-ft"
"___f","Large containers - unspecified size"
"___g","Swap bodies"
"___h","Ro-Ro - unspecified mobile self-propelled units"
"___i","Ro-Ro - unspecified mobile non-self-propelled units"
"___j","Other cargo - forestry products"
"___k","Other cargo - iron and steel products"
"___l","Other cargo - other general cargo"
"___m","Other cargo - unknown"
"","Unit of measure"
"____0","Thousand tonnes"
"____1","Million tonne-kilometre (TKM)"
"","Geopolitical entity (reporting)"
"_____0","Bulgaria"
"_____1","Germany (until 1990 former territory of the FRG)"
"_____2","Croatia"
"_____3","Hungary"
"_____4","Netherlands"
"_____5","Poland"
"_____6","Romania"
"_____7","Finland"
