"","Innovation indicator"
"0","Turnover in 2018"
"","Market place"
"_0","National"
"_1","Foreign country"
"_2","Other EU or EFTA countries"
"_3","Outside EU or EFTA countries"
"","Enterprise"
"__0","Total"
"__1","Innovative enterprises"
"__2","Non innovative enterprises"
"","Size classes in number of employees"
"___0","Total"
"___1","From 10 to 49 employees"
"___2","From 50 to 249 employees"
"___3","250 employees or more"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"____00","Agriculture, forestry and fishing"
"____01","Crop and animal production, hunting and related service activities"
"____02","Forestry and logging"
"____03","Fishing and aquaculture"
"____04","Innovation core activities (Com.Reg. 995/2012)"
"____05","Industry (except construction)"
"____06","Mining and quarrying"
"____07","Mining of coal and lignite"
"____08","Extraction of crude petroleum and natural gas"
"____09","Mining of metal ores"
"____0a","Other mining and quarrying"
"____0b","Mining support service activities"
"____0c","Manufacturing"
"____0d","Manufacture of food products; beverages and tobacco products"
"____0e","Manufacture of food products"
"____0f","Manufacture of beverages"
"____0g","Manufacture of tobacco products"
"____0h","Manufacture of textiles, wearing apparel, leather and related products"
"____0i","Manufacture of textiles"
"____0j","Manufacture of wearing apparel"
"____0k","Manufacture of leather and related products"
"____0l","Manufacture of wood, paper, printing and reproduction"
"____0m","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"____0n","Manufacture of paper and paper products"
"____0o","Printing and reproduction of recorded media"
"____0p","Manufacture of petroleum, chemical, pharmaceutical, rubber and plastic products"
"____0q","Manufacture of coke and refined petroleum products, chemicals and chemical products"
"____0r","Manufacture of coke and refined petroleum products"
"____0s","Manufacture of chemicals and chemical products"
"____0t","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"____0u","Manufacture of rubber and plastic products and other non-metallic mineral products"
"____0v","Manufacture of rubber and plastic products"
"____0w","Manufacture of other non-metallic mineral products"
"____0x","Manufacture of basic metals and fabricated metal products, except machinery and equipment"
"____0y","Manufacture of basic metals"
"____0z","Manufacture of fabricated metal products, except machinery and equipment"
"____10","Manufacture of fabricated metal products, computer, electronic and optical products, electrical equipment, machinery, motor vehicles and other transport equipment"
"____11","Manufacture of computer, electronic and optical products, electrical equipment, machinery and equipment n.e.c."
"____12","Manufacture of computer, electronic and optical products"
"____13","Manufacture of electrical equipment"
"____14","Manufacture of machinery and equipment n.e.c."
"____15","Manufacture of motor vehicles, trailers, semi-trailers and of other transport equipment"
"____16","Manufacture of motor vehicles, trailers and semi-trailers"
"____17","Manufacture of other transport equipment"
"____18","Manufacture of furniture; jewellery, musical instruments, toys; repair and installation of machinery and equipment"
"____19","Manufacture of furniture"
"____1a","Other manufacturing"
"____1b","Repair and installation of machinery and equipment"
"____1c","Electricity, gas, steam and air conditioning supply"
"____1d","Electric power generation, transmission and distribution"
"____1e","Manufacture of gas; distribution of gaseous fuels through mains"
"____1f","Steam and air conditioning supply"
"____1g","Water supply; sewerage, waste management and remediation activities"
