"","Education indicator"
"0","Trends in the number of students (ISCED 5-6) (1 000)"
"1","Women among students in ISCED 5-6 - as % of the total students at this level"
"2","Female students per 100 males in tertiary education (ISCED5-6)"
"3","Students at ISCED levels 5-6 enrolled in the following fields: science, mathematics, computing, engineering, manufacturing, construction - as % of all students"
"4","Female students at ISCED levels 5-6 enrolled in the following fields: science, mathematics and computing; engineering, manufacturing and construction - as % of all female students"
"5","Male students at ISCED levels 5-6 enrolled in the following fields: science, mathematics and computing; engineering, manufacturing and construction - as % of all male students"
"6","Females students (ISCED 5-6) enrolled in education field - as % of male and female students in this field"
"7","Female students (ISCED 5-6) enrolled in humanities and art field - as % of male and female students in these fields"
"8","Female students (ISCED 5-6) enrolled in social science, business and law field - as % of male and female students in these fields"
"9","Female students (ISCED 5-6) enrolled in science, mathematics and computing field - as % of male and female students in these fields"
"a","Female students (ISCED 5-6) enrolled in engineering, manufacturing and construction field - as % of male and female students in these fields"
"b","Female students (ISCED 5-6) enrolled in agriculture and veterinary field - as % of male and female students in these fields"
"c","Female students (ISCED 5-6) enrolled in health and welfare field - as % of male and female students in these fields"
"d","Female students (ISCED 5-6) enrolled in services field - as % of male and female students in this field"
"e","Female students (ISCED 5-6) enrolled in unknown field - as % of male and female students in this field"
"f","Students (ISCED 5-6) enrolled in education field - as % of all students"
"g","Students (ISCED 5-6) enrolled in humanities and art field - as % of all students"
"h","Students (ISCED 5-6) enrolled in social science, business and law field - as % of all students"
"i","Students (ISCED 5-6) enrolled in science, mathematics and computing field - as % of all students"
"j","Students (ISCED 5-6) enrolled in engineering, manufacturing and construction field - as % of all students"
"k","Students (ISCED 5-6) enrolled in agriculture and veterinary field - as % of all students"
"l","Students (ISCED 5-6) enrolled in health and welfare field - as % of all students"
"m","Students (ISCED 5-6) enrolled in services field - as % of all students"
"n","Students (ISCED 5-6) studying in another EU27 (2007-2013) - as % of all students"
"o","Students (ISCED 5-6) studying in another EU27 (2007-2013) (1 000)"
"p","Students (ISCED 5-6) studying in another EU27 (2007-2013), EEA or Candidate country - as % of all students"
"q","Students (ISCED 5-6) studying in another EU27 (2007-2013), EEA or Candidate country (1 000)"
"r","Inflow of students (ISCED 5-6) from EU27 (2007-2013), EEA and Candidate countries - as % of all students in the country"
"s","Inflow of students (ISCED 5-6) from EU27 (2007-2013), EEA and Candidate countries (1 000)"
"t","Median age in tertiary education (ISCED 5-6)"
"u","Centile 15 age in tertiary education (ISCED 5-6)"
"v","Centile 85 age in tertiary education (ISCED 5-6)"
"w","Entrants at theoretical starting age in ISCED level 5 as % of all persons of the corresponding age group"
"x","Entrants at the theoretical starting age in ISCED level 5 as % of all entrants in ISCED level 5"
"","Geopolitical entity (reporting)"
"_00","Belgium"
"_01","French Community in Belgium including small German-speaking Community"
"_02","Flemish Community in Belgium"
"_03","Bulgaria"
"_04","Czechia"
"_05","Denmark"
"_06","Germany (until 1990 former territory of the FRG)"
"_07","Estonia"
"_08","Ireland"
"_09","Greece"
"_0a","Spain"
"_0b","France"
"_0c","Croatia"
"_0d","Italy"
"_0e","Cyprus"
"_0f","Latvia"
"_0g","Lithuania"
"_0h","Luxembourg"
"_0i","Hungary"
"_0j","Malta"
"_0k","Netherlands"
"_0l","Austria"
"_0m","Poland"
"_0n","Portugal"
"_0o","Romania"
"_0p","Slovenia"
"_0q","Slovakia"
"_0r","Finland"
"_0s","Sweden"
"_0t","Iceland"
"_0u","Liechtenstein"
"_0v","Norway"
"_0w","Switzerland"
"_0x","United Kingdom"
"_0y","North Macedonia"
"_0z","Albania"
"_10","Turkey"
"_11","Bosnia and Herzegovina"
