"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brunei Darussalam"
"__02","New Zealand"
"__03","Thailand"
"__04","Singapore"
"__05","Malaysia"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Philippines"
"__0a","Germany"
"__0b","India"
"__0c","Afghanistan"
"__0d","Norfolk Island"
"__0e","Bahrain"
"__0f","Hong Kong SAR of China"
"__0g","Japan"
"__0h","Korea, Rep. of"
"__0i","United Arab Emirates"
"__0j","Myanmar"
"__0k","South Africa"
"__0l","Indonesia"
"__0m","Hungary"
"__0n","Croatia"
"__0o","Romania"
"__0p","Czech Rep."
"__0q","Slovenia"
"__0r","United Kingdom"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","Denmark"
"__0v","Netherlands"
"__0w","Spain"
"__0x","France excl. Monaco & overseas"
"__0y","France incl. Monaco & overseas"
"__0z","Italy excl. San Marino & Vatican"
"__10","Italy incl. San Marino & Vatican"
"__11","Portugal"
"__12","France incl. Monaco excl. overseas"
"__13","Italy incl. San Marino"
"__14","Qatar"
"__15","Belgium, Luxembourg"
"__16","Luxembourg"
"__17","Tunisia"
"__18","Greece"
"__19","Bosnia & Herzegovina"
"__1a","Brazil"
"__1b","Canada"
"__1c","Colombia"
"__1d","Israel"
"__1e","Mexico"
"__1f","Morocco"
"__1g","Egypt"
"__1h","Iraq"
"__1i","Nepal"
"__1j","Norway incl. S. & JM. excl. Bouvet"
"__1k","Serbia"
"__1l","Pakistan"
"__1m","Lebanon"
"__1n","Cuba"
"__1o","Dominican Rep."
"__1p","Australia"
"__1q","Ireland"
"__1r","Belgium"
"__1s","Argentina"
"__1t","Ecuador"
"__1u","Latvia"
"__1v","Austria"
"__1w","Poland"
"__1x","Russian Federation"
"__1y","Belarus"
"__1z","Kazakhstan"
"__20","Ukraine"
"__21","China"
"__22","Norway excl. Bouvet S. & JM."
"__23","Sweden"
"__24","Finland"
"__25","Estonia"
"__26","Slovakia"
"__27","Andorra"
"__28","Chile"
"__29","Iceland"
"__2a","Iran"
"__2b","Kuwait"
"__2c","Saudi Arabia"
"__2d","Senegal"
"__2e","Turkey"
"__2f","Armenia"
"__2g","Cape Verde"
"__2h","Jordan"
"__2i","Libya"
"__2j","Oman"
"__2k","Venezuela"
"__2l","Congo"
"__2m","Uruguay"
"__2n","Albania"
"__2o","Angola"
"__2p","Chinese Taipei"
"__2q","Bulgaria"
"__2r","Guadeloupe"
"__2s","Algeria"
"__2t","Réunion"
"__2u","Other areas n.e.s."
"__2v","Fmr. Yugoslavia"
"__2w","Macedonia, The Fmr. Yugoslav Rep."
"__2x","Cyprus"
"__2y","Lithuania"
"__2z","EU 27"
"__30","Sao Tome & Principe"
"__31","Serbia & Montenegro"
"__32","Malta"
"__33","Europe n.e.s."
"__34","Guatemala"
"__35","Costa Rica"
"__36","Honduras"
"__37","Panama"
"__38","Belize"
"__39","New Caledonia"
"__3a","Uzbekistan"
"__3b","Paraguay"
"__3c","Nicaragua"
"__3d","Bermuda"
"__3e","Asia n.e.s."
"__3f","El Salvador"
"__3g","Peru"
"__3h","Sri Lanka"
"__3i","Tanzania, United Rep. of"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Estonia"
"____9","Finland"
"____a","France incl. Monaco & overseas"
"____b","Germany"
"____c","Greece"
"____d","Hungary"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Luxembourg"
"____l","Mexico"
"____m","Netherlands"
"____n","New Zealand"
"____o","Norway incl. S. & JM. excl. Bouvet"
"____p","Poland"
"____q","Portugal"
"____r","Slovakia"
"____s","Slovenia"
"____t","Spain"
"____u","Sweden"
"____v","Switzerland incl. Liechtenstein"
"____w","Turkey"
"____x","United Kingdom"
"____y","USA incl. PR. & Virgin Isds."
