"","Duration"
"0","3 years or less"
"1","5 years or less"
"","International Standard Classification of Education (ISCED 1997)"
"_0","All ISCED 1997 levels"
"_1","Pre-primary, primary, secondary and post-secondary non-tertiary education (levels 0-4)"
"_2","Pre-primary, primary and lower secondary education (levels 0-2)"
"_3","Upper secondary, post-secondary non-tertiary, first and second stage of tertiary education (levels 3-6)"
"_4","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"_5","First and second stage of tertiary education (levels 5 and 6)"
"_6","No response"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Unit of measure"
"___0","Average"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (2007-2013)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany (until 1990 former territory of the FRG)"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Malta"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
"____r","Iceland"
"____s","Norway"
"____t","Switzerland"
"____u","United Kingdom"
"____v","Turkey"
