"","Wertmerkmal"
"0","IKT-Indikatoren für Unternehmen"
"","Beschäftigtengrößenklassen"
"_0","1-9 Beschäftigte"
"_1","10-49 Beschäftigte"
"_2","50-249 Beschäftigte"
"_3","250 und mehr Beschäftigte"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Nutzung von IKT"
"___00","Computer"
"___01","Beschäftigung eigener IT-Fachkräfte (ab 10 Besch.)"
"___02","Interne/externe IT-Fortbildungen (ab 10 Besch.)"
"___03","Fortbildungen für IT-Fachkräfte (ab 10 Besch.)"
"___04","Fortbildungen für IT-Anwender (ab 10 Beschäftigte)"
"___05","Einstellung/Einstellungsversuch IT-Fachkräfte"
"___06","Schwierigk. bei Einstellung von IT-Fachkräften"
"___07","Erledigung IT-Aufgaben hpts. intern (ab 10 Besch.)"
"___08","Erledigung IT-Aufgaben hpts. extern (ab 10 Besch.)"
"___09","Erledigung IT-Aufgaben in-/extern (ab 10 Besch.)"
"___0a","IT-Aufgaben insg. im Unt. nicht vorhanden"
"___0b","Instandh. IT-Infrastruktur firmenintern"
"___0c","Instandh. IT-Infrastruktur durch externe Anbieter"
"___0d","Instandh. IT-Infrastruktur im Unt. nicht vorhanden"
"___0e","Betreuung Büro-Software firmenintern"
"___0f","Betreuung Büro-Software durch externe Anbieter"
"___0g","Betreuung Büro-Software im Unt. nicht vorhanden"
"___0h","Entwicklung betriebsw. Software firmenintern"
"___0i","Entw. betriebsw. Software durch externe Anbieter"
"___0j","Entw. betriebsw. Software im Unt. nicht vorhanden"
"___0k","Betreuung betriebsw. Software firmenintern"
"___0l","Betreuung betriebsw. Software durch ext. Anbieter"
"___0m","Betreuung betriebsw. Software im Unt. nicht vorh."
"___0n","Entwicklung webbasierter Lösungen firmenintern"
"___0o","Entw. webbasierter Lösungen durch externe Anbieter"
"___0p","Entw. webbasierter Lösungen im Unt. nicht vorh."
"___0q","Betreuung webbasierter Lösungen firmenintern"
"___0r","Betreuung webbas. Lösungen durch externe Anbieter"
"___0s","Betreuung webbas. Lösungen im Unt. nicht vorhanden"
"___0t","IT-Sicherheit und Datenschutz firmenintern"
"___0u","IT-Sicherheit u. Datenschutz durch ext. Anbieter"
"___0v","IT-Sicherheit u. Datenschutz im Unt. nicht vorh."
"___0w","Internetzugang"
"___0x","Ortsfeste Internetverbindung"
"___0y","Max.Geschw. (ortsfestes Internet): < 10 Mbit/s"
"___0z","Max.Geschw. (ortsf. Internet): 10 - < 30 Mbit/s"
"___10","Max.Geschw. (ortsf. Internet): 30 - < 100 Mbit/s"
"___11","Max.Geschw. (ortsfestes Internet): >= 100 Mbit/s"
"___12","Mobile Internetverbindung"
"___13","Mobiles Int.: Zugang zum internen E-Mail-System"
"___14","Mobiles Int.: Lese-/Schreibzugriff Firmendokumente"
"___15","Mobiles Int.: Zugang zu interner Geschäftssoftware"
"___16","Website"
"___17","Website: Produktübersicht und/oder Preislisten"
"___18","Website: Bestell-/Reservierungs-/Buchungssystem"
"___19","Website: Möglichkeit zur Produktgestaltung"
"___1a","Website: Überprüfung des Auftrags-/Lieferstatus"
"___1b","Website: Personalisierte Inhalte"
"___1c","Website: Links/Hinweise zur Social Media-Präsenz"
"___1d","Kostenpflichtige Werbung im Internet"
"___1e","Werbemethodengrundlage Website-Inhalte"
"___1f","Werbemethodengrundlage Internetaktivität"
"___1g","Werbemethodengrundlage geografischer Standort"
"___1h","Andere Werbemethodengrundlagen"
"___1i","Social Media (ab 10 Beschäftigte)"
"___1j","ERP-Software (ab 10 Beschäftigte)"
"___1k","CRM-Software zur Erfassung von Kundendaten"
"___1l","CRM-Software zur Analyse von Kundendaten"
"___1m","Cloud Computing"
"___1n","Cloud Service: E-Mail (ab 10 Beschäftigte)"
"___1o","Cloud Service: Office-Anwendungen (ab 10 Besch.)"
"___1p","Cloud Service: Unternehmensdatenb. (ab 10 Besch.)"
"___1q","Cloud Service: Speicherung v. Daten (ab 10 Besch.)"
"___1r","Cloud Service:Softw.i.Finanz-/Rechn.(ab 10 Besch.)"
"___1s","Cloud Service: CRM-Software (ab 10 Beschäftigte)"
"___1t","Cloud Service: Rechenkapaz.f.Softw. (ab 10 Besch.)"
"___1u","Gemeinsam genutzte Cloud Server (Public Cloud)"
"___1v","Private Cloud Server (Private Cloud)"
"___1w","Big Data-Analysen"
"___1x","Big Data-Analyse aus unternehmenseigenen Daten"
"___1y","Big Data-Analyse aus geografischen Daten"
"___1z","Big Data-Analyse aus Daten v. Social Media-Plattf."
"___20","Big Data-Analyse aus anderen Big Data-Datenquellen"
"___21","3D-Druck"
"___22","3D-Druck: Prototypen/Modelle zum Verkauf"
"___23","3D-Druck: Prototypen/Modelle zum internen Gebr."
"___24","3D-Druck: Waren zum Verkauf"
"___25","3D-Druck: Waren für interne Produktionsprozesse"
"___26","Industrie- oder Serviceroboter"
"___27","Industrieroboter"
"___28","Serviceroboter"
"___29","Elektron.Rechn.,autom.Weiterverarb. (ab 10 Besch.)"
"___2a","Elektron.Rechn.,keine aut.Weiterver.(ab 10 Besch.)"
"___2b","Ausgestellte Rechn. in Papierform (ab 10 Besch.)"
"___2c","Erhalt elektr.Rechn., autom. elektr.Weiterverarb."
"___2d","Verkäufe über eine Website, App oder über EDI"
"___2e","Umsatz über Website, App o. EDI (alle Unternehmen)"
"___2f","Umsatz ü. Website, App o. EDI (Unt.m.Online-Verk.)"
"___2g","Verkäufe über eine Website oder App"
"___2h","Umsatz über Website / App"
"___2i","Verkäufe über eine Website oder App B2C"
"___2j","Umsatz über eine Website oder App B2C"
"___2k","Verkäufe über Website oder App B2B und/oder B2G"
"___2l","Umsatz über eine Website oder App B2B und/oder B2G"
"___2m","Verkäufe über unternehmenseigene Websites o. Apps"
"___2n","Umsatz über unternehmenseigene Websites oder Apps"
"___2o","Verkäufe über Online-Marktplätze"
"___2p","Umsatz über Online-Marktplätze"
"___2q","Verkäufe über EDI"
"___2r","Umsatz über EDI"
"___2s","Einkäufe über eine Website, App oder über EDI"
"___2t","Tätige Personen mit Computernutzung"
"___2u","Tätige Personen mit Internetzugang"
"___2v","Tätige Personen mit mobilem Internetzugang"
"___2w","Serviceroboter: Überwachung, Sicherheit, Kontrolle"
"___2x","Serviceroboter: Personen-/Warenbeförderung"
"___2y","Serviceroboter: Reinigung/Abfallentsorgung"
"___2z","Serviceroboter: Lagerverwaltung"
"___30","Serviceroboter: Montagearbeiten"
"___31","Nutzung von Sprach- und Videoanrufen über Internet"
"___32","Informationen zum Suchverhalten f. Marketingzwecke"
"___33","IT-Sicherheit: Authentifizierung ü. sichere Passw."
"___34","IT-Sicherheit: Regelmäßige Softwareupdates"
"___35","IT-Sicherheit: Authentifizierung d. biometr. Verf."
"___36","IT-Sicherheit: Verschlüsselungstechnik"
"___37","IT-Sicherheit: Datensicherung (Backup)"
"___38","IT-Sicherheit: Netzwerkzugangskontrolle"
"___39","IT-Sicherheit: VPN (Virtuelles Privates Netzwerk)"
"___3a","IT-Sicherheit: Sicherung von Protokolldaten"
"___3b","IT-Sicherheit: IT-Risikobewertung (ab 10 Besch.)"
"___3c","IT-Sicherheit: IT-Sicherheitstests (ab 10 Besch.)"
"___3d","IT-Sicherheit: Freiwillige Fortbildungen"
"___3e","IT-Sicherheit: Verpflichtende Fortbildungen"
"___3f","IT-Sicherheit: Vertragliche Vereinbarung"
"___3g","IT-Sicherh.: IT-sicherheitsrel. Tätigk.d.int.Pers."
"___3h","IT-Sicherh.: IT-sicherheitsrel. Tätigk.d.ext.Pers."
"___3i","IT-Sicherheit: Dokumente zu IT-Sicherheitsmaßnam."
"___3j","IT-Sicherheit: Verwaltung der Zugriffsrechte"
"___3k","IT-Sicherh.: Speich.,Schutz,Zugang,Bearb.v.Daten"
"___3l","IT-Sicherh.: Verfahrensreg. z.Sicherheitsvorfällen"
"___3m","IT-Sicherheit: Zuständigkeiten, Rechte u.Pflichten"
"___3n","IT-Sicherheit: Schulungen z. sicheren Nutzung d.IT"
"___3o","IT-Sicherh.: Dokum. i.d. letzten 12 Mon. überprüft"
"___3p","IT-Sicherheit: Dokum. vor 12-24 Monaten überprüft"
"___3q","IT-Sicherheit: Dokum.vor mehr als 24 Mon.überprüft"
"___3r","IT-Sicherh.: Probleme durch IT-Sicherheitsvorfall"
"___3s","IT-Sicherheit: Nichtverfügbarkeit von IT-Diensten"
"___3t","IT-Sicherheit: Zerstörung o. Veränderung v. Daten"
"___3u","IT-Sicherheit: Offenlegung vertraulicher Daten"
"___3v","IT-Sicherh.: Versich. gegen IT-Sicherheitsvorfälle"
"___3w","Schwierigk.b.Einst.v.IT-Fkr.: fehlende Bewerbungen"
"___3x","Schwierigk.b.Einst.v.IT-Fkr.: fehl.Qualifikationen"
"___3y","Schwierigk.b.Einst.v.IT-Fkr.: fehl.Berufserfahrung"
"___3z","Schwierigk.b.Einst.v.IT-Fkr.:zu hohe Gehaltsvorst."
"___40","Max.Geschw. (ortsfestes Internet): < 30 Mbit/s"
"___41","Max.Geschw. (ortsf. Internet): 100 - < 500 Mbit/s"
"___42","Max.Geschw. (ortsf. Internet): 500 - < 1000 Mbit/s"
"___43","Max.Geschw. (ortsfestes Internet): >= 1 Gbit/s"
