"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Sri Lanka"
"__02","Fiji"
"__03","Germany"
"__04","Guam"
"__05","Indonesia"
"__06","Israel"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Netherlands"
"__0b","New Zealand"
"__0c","Papua New Guinea"
"__0d","Turkey"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Italy incl. San Marino"
"__0i","Solomon Isds."
"__0j","Kiribati"
"__0k","Hong Kong SAR of China"
"__0l","Nauru"
"__0m","India"
"__0n","Singapore"
"__0o","Switzerland excl. Liechtenstein"
"__0p","Switzerland incl. Liechtenstein"
"__0q","Tonga"
"__0r","United Kingdom"
"__0s","Samoa"
"__0t","Fmr. Yugoslavia"
"__0u","Bahrain"
"__0v","Greece"
"__0w","Kuwait"
"__0x","Mauritius"
"__0y","Belgium, Luxembourg"
"__0z","French Polynesia"
"__10","Malaysia"
"__11","New Caledonia"
"__12","Vanuatu"
"__13","Norfolk Island"
"__14","Chinese Taipei"
"__15","Croatia"
"__16","Denmark"
"__17","Korea, Rep. of"
"__18","Uruguay"
"__19","Wallis & Futuna Isds."
"__1a","China"
"__1b","U.S. Minor Outlying Isds."
"__1c","Philippines"
"__1d","South Africa"
"__1e","U.S. Miscellaneous Pacific Isds."
"__1f","Brazil"
"__1g","Canada"
"__1h","Ecuador"
"__1i","Thailand"
"__1j","Tuvalu"
"__1k","France excl. Monaco & overseas"
"__1l","France incl. Monaco & overseas"
"__1m","France incl. Monaco excl. overseas"
"__1n","Brunei Darussalam"
"__1o","Russian Federation"
"__1p","Maldives"
"__1q","Viet Nam"
"__1r","Sweden"
"__1s","Micronesia FS"
"__1t","Macedonia, The Fmr. Yugoslav Rep."
"__1u","Cook Isds."
"__1v","Poland"
"__1w","Australia"
"__1x","Kenya"
"__1y","Marshall Isds."
"__1z","Seychelles"
"__20","United Arab Emirates"
"__21","EU 27"
"__22","Southern African Customs Union"
"__23","Suriname"
"__24","Colombia"
"__25","Serbia"
"__26","Spain"
"__27","Bunkers"
"__28","Serbia & Montenegro"
"__29","Belgium"
"__2a","Cyprus"
"__2b","Hungary"
"__2c","Iran"
"__2d","Ireland"
"__2e","Kazakhstan"
"__2f","Romania"
"__2g","Bangladesh"
"__2h","Cambodia"
"__2i","Jordan"
"__2j","Pakistan"
"__2k","Peru"
"__2l","Qatar"
"__2m","Senegal"
"__2n","Sudan"
"__2o","Ukraine"
"__2p","Austria"
"__2q","Chile"
"__2r","Macao SAR of China"
"__2s","Egypt"
"__2t","Mexico"
"__2u","Timor-Leste"
"__2v","Saudi Arabia"
"__2w","American Samoa"
"__2x","Azerbaijan"
"__2y","Bermuda"
"__2z","Georgia"
"__30","Oman"
"__31","Other areas n.e.s."
"__32","Myanmar"
"__33","Portugal"
"__34","Argentina"
"__35","Bosnia & Herzegovina"
"__36","Czech Rep."
"__37","Ghana"
"__38","Lebanon"
"__39","Slovakia"
"__3a","Slovenia"
"__3b","Bulgaria"
"__3c","Belarus"
"__3d","Mongolia"
"__3e","Moldova, Rep. of"
"__3f","Albania"
"__3g","Nepal"
"__3h","Syrian Arab Rep."
"__3i","Estonia"
"__3j","Saint Vincent & Grenadines"
"__3k","Armenia"
"__3l","Finland"
"__3m","Haiti"
"__3n","Aruba"
"__3o","Bolivia"
"__3p","Norway excl. Bouvet S. & JM."
"__3q","Norway incl. S. & JM. excl. Bouvet"
"__3r","Latvia"
"__3s","San Marino"
"__3t","Trinidad & Tobago"
"__3u","Venezuela"
"__3v","Liechtenstein"
"__3w","Kosovo"
"__3x","Montenegro"
"__3y","Costa Rica"
"__3z","Lithuania"
"__40","Malawi"
"__41","Malta"
"__42","Nigeria"
"__43","Uzbekistan"
"__44","Luxembourg"
"__45","Zimbabwe"
"__46","Iraq"
"__47","Congo, The Rep. Dem. of"
"__48","Guyana"
"__49","Honduras"
"__4a","Côte d'Ivoire"
"__4b","Paraguay"
"__4c","Dominica"
"__4d","Dominican Rep."
"__4e","Morocco"
"__4f","Tajikistan"
"__4g","British Virgin Isds."
"__4h","Africa n.e.s."
"__4i","Kyrgyzstan"
"__4j","Namibia"
"__4k","Tunisia"
"__4l","Turkmenistan"
"__4m","Guinea"
"__4n","Faeroe Isds."
"__4o","Benin"
"__4p","Angola"
"__4q","Iceland"
"__4r","Panama"
"__4s","Sierra Leone"
"__4t","Mali"
"__4u","Bahamas"
"__4v","Algeria"
"__4w","Togo"
"__4x","Burundi"
