"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","Chinese Taipei"
"__04","Denmark"
"__05","Fiji"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Ireland"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Korea, Rep. of"
"__0d","Malaysia"
"__0e","Netherlands"
"__0f","New Caledonia"
"__0g","Vanuatu"
"__0h","New Zealand"
"__0i","Norfolk Island"
"__0j","Papua New Guinea"
"__0k","Philippines"
"__0l","Singapore"
"__0m","South Africa"
"__0n","Spain"
"__0o","Sweden"
"__0p","Switzerland excl. Liechtenstein"
"__0q","Switzerland incl. Liechtenstein"
"__0r","Thailand"
"__0s","United Kingdom"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","Italy incl. San Marino"
"__0x","Australia"
"__0y","Belgium, Luxembourg"
"__0z","Solomon Isds."
"__10","Myanmar"
"__11","France excl. Monaco & overseas"
"__12","France incl. Monaco & overseas"
"__13","Kiribati"
"__14","Greece"
"__15","Japan"
"__16","Samoa"
"__17","Other areas n.e.s."
"__18","France incl. Monaco excl. overseas"
"__19","Austria"
"__1a","Finland"
"__1b","French Polynesia"
"__1c","Tonga"
"__1d","Tuvalu"
"__1e","Bahrain"
"__1f","China"
"__1g","Cuba"
"__1h","Mexico"
"__1i","Nauru"
"__1j","U.S. Minor Outlying Isds."
"__1k","Viet Nam"
"__1l","U.S. Miscellaneous Pacific Isds."
"__1m","Venezuela"
"__1n","American Samoa"
"__1o","Marshall Isds."
"__1p","Palau"
"__1q","United Arab Emirates"
"__1r","Cook Isds."
"__1s","Guam"
"__1t","Iran"
"__1u","Kenya"
"__1v","Russian Federation"
"__1w","Saudi Arabia"
"__1x","Brazil"
"__1y","Brunei Darussalam"
"__1z","Christmas Isds."
"__20","Israel"
"__21","Korea, Dem. People's Rep. of"
"__22","Oman"
"__23","Puerto Rico"
"__24","India"
"__25","Zimbabwe"
"__26","Sudan"
"__27","Ukraine"
"__28","Egypt"
"__29","Mauritius"
"__2a","Qatar"
"__2b","Argentina"
"__2c","Cambodia"
"__2d","Jordan"
"__2e","Pakistan"
"__2f","Turkey"
"__2g","Uruguay"
"__2h","Chile"
"__2i","Latvia"
"__2j","Dominican Rep."
"__2k","Malta"
"__2l","Virgin Isds. U.S."
"__2m","Lebanon"
"__2n","Libya"
"__2o","Norway excl. Bouvet S. & JM."
"__2p","Norway incl. S. & JM. excl. Bouvet"
"__2q","Timor-Leste"
"__2r","Belgium"
"__2s","Ethiopia"
"__2t","Lithuania"
"__2u","EU 27"
"__2v","Southern African Customs Union"
"__2w","Hungary"
"__2x","Colombia"
"__2y","Czech Rep."
"__2z","Ghana"
"__30","Nigeria"
"__31","Portugal"
"__32","Slovenia"
"__33","Zambia"
"__34","Tanzania, United Rep. of"
"__35","Albania"
"__36","Iceland"
"__37","Poland"
"__38","Slovakia"
"__39","Belize"
"__3a","Lao People's Dem. Rep."
"__3b","Northern Mariana Isds."
"__3c","Costa Rica"
"__3d","Georgia"
"__3e","Guinea"
"__3f","Macedonia, The Fmr. Yugoslav Rep."
"__3g","Bosnia & Herzegovina"
"__3h","Bulgaria"
"__3i","Croatia"
"__3j","Kuwait"
"__3k","Romania"
"__3l","Sierra Leone"
"__3m","Tunisia"
"__3n","Serbia & Montenegro"
"__3o","Algeria"
"__3p","Belarus"
"__3q","Estonia"
"__3r","Netherlands Antilles"
"__3s","Syrian Arab Rep."
"__3t","Dominica"
"__3u","Saint Pierre & Miquelon"
"__3v","San Marino"
"__3w","Barbados"
"__3x","Kazakhstan"
"__3y","Liechtenstein"
"__3z","Maldives"
"__40","Bangladesh"
"__41","British Virgin Isds."
"__42","Turkmenistan"
"__43","Uzbekistan"
"__44","Yemen"
"__45","Cyprus"
"__46","Panama"
"__47","Serbia"
"__48","Kyrgyzstan"
"__49","Luxembourg"
"__4a","Moldova, Rep. of"
"__4b","French Southern Territories"
"__4c","Azerbaijan"
"__4d","Liberia"
"__4e","Morocco"
"__4f","Niger"
"__4g","Guatemala"
"__4h","Tokelau"
"__4i","Afghanistan"
"__4j","Armenia"
"__4k","Côte d'Ivoire"
"__4l","Haiti"
"__4m","Tajikistan"
"__4n","Cameroon"
"__4o","Nepal"
"__4p","Mongolia"
"__4q","Confidential & differences"
"__4r","Burundi"
"__4s","Peru"
"__4t","Iraq"
"__4u","El Salvador"
"__4v","Mozambique"
"__4w","Cape Verde"
