"","Maßeinheit"
"0","Person"
"","Land der Staatsangehörigkeit"
"_00","Europäische Union - 27 Länder (ab 2020)"
"_01","Belgien"
"_02","Bulgarien"
"_03","Tschechien"
"_04","Dänemark"
"_05","Deutschland"
"_06","Estland"
"_07","Irland"
"_08","Griechenland"
"_09","Spanien"
"_0a","Frankreich"
"_0b","Kroatien"
"_0c","Italien"
"_0d","Zypern"
"_0e","Lettland"
"_0f","Litauen"
"_0g","Luxemburg"
"_0h","Ungarn"
"_0i","Malta"
"_0j","Niederlande"
"_0k","Österreich"
"_0l","Polen"
"_0m","Portugal"
"_0n","Rumänien"
"_0o","Slowenien"
"_0p","Slowakei"
"_0q","Finnland"
"_0r","Schweden"
"_0s","Island"
"_0t","Liechtenstein"
"_0u","Norwegen"
"_0v","Schweiz"
"_0w","Vereinigtes Königreich"
"_0x","Überseeische Länder und Hoheitsgebiete"
"_0y","Bosnien und Herzegowina"
"_0z","Montenegro"
"_10","Moldau"
"_11","Nordmazedonien"
"_12","Albanien"
"_13","Serbien"
"_14","Türkei"
"_15","Ukraine"
"_16","Kosovo*"
"_17","Georgien"
"_18","Andorra"
"_19","Belarus"
"_1a","Vatikanstadt"
"_1b","Monaco"
"_1c","Russland"
"_1d","San Marino"
"_1e","Extra-EU27 (ab 2020)"
"_1f","Angola"
"_1g","Kamerun"
"_1h","Zentralafrikanische Republik"
"_1i","Tschad"
"_1j","Kongo"
"_1k","Demokratische Republik Kongo"
"_1l","Äquatorialguinea"
"_1m","Gabun"
"_1n","São Tomé und Príncipe"
"_1o","Burundi"
"_1p","Komoren"
"_1q","Dschibuti"
"_1r","Eritrea"
"_1s","Äthiopien"
"_1t","Kenia"
"_1u","Madagaskar"
"_1v","Malawi"
"_1w","Mauritius"
"_1x","Mosambik"
"_1y","Ruanda"
"_1z","Seychellen"
"_20","Somalia"
"_21","Uganda"
"_22","Tansania"
"_23","Sambia"
"_24","Simbabwe"
"_25","Algerien"
"_26","Ägypten"
"_27","Libyen"
"_28","Marokko"
"_29","Südsudan"
"_2a","Sudan"
"_2b","Tunesien"
"_2c","Westsahara"
"_2d","Botsuana"
"_2e","Lesotho"
"_2f","Namibia"
"_2g","Südafrika"
"_2h","Eswatini"
"_2i","Benin"
"_2j","Burkina Faso"
"_2k","Cabo Verde"
"_2l","Elfenbeinküste"
"_2m","Gambia"
"_2n","Ghana"
"_2o","Guinea"
"_2p","Guinea-Bissau"
"_2q","Liberia"
"_2r","Mali"
"_2s","Mauretanien"
"_2t","Niger"
"_2u","Nigeria"
"_2v","Senegal"
"_2w","Sierra Leone"
"_2x","Togo"
"_2y","Kanada"
"_2z","Vereinigte Staaten"
"_30","Antigua und Barbuda"
"_31","Bahamas"
"_32","Barbados"
"_33","Kuba"
"_34","Dominica"
"_35","Dominikanische Republik"
"_36","Grenada"
"_37","Haiti"
"_38","Jamaika"
"_39","St. Kitts und Nevis"
"_3a","St. Lucia"
"_3b","St. Vincent und die Grenadinen"
"_3c","Trinidad und Tobago"
"_3d","Belize"
"_3e","Costa Rica"
"_3f","El Salvador"
"_3g","Guatemala"
"_3h","Honduras"
"_3i","Mexiko"
"_3j","Nicaragua"
"_3k","Panama"
"_3l","Argentinien"
"_3m","Bolivien"
"_3n","Brasilien"
"_3o","Chile"
"_3p","Kolumbien"
"_3q","Ecuador"
"_3r","Guyana"
"_3s","Paraguay"
"_3t","Peru"
"_3u","Suriname"
"_3v","Uruguay"
"_3w","Venezuela"
"_3x","Kasachstan"
"_3y","Kirgisistan"
"_3z","Tadschikistan"
"_40","Turkmenistan"
"_41","Usbekistan"
"_42","China"
"_43","Japan"
"_44","Mongolei"
"_45","Nordkorea"
"_46","Südkorea"
"_47","Taiwan"
"_48","Afghanistan"
"_49","Bangladesch"
"_4a","Bhutan"
"_4b","Indien"
"_4c","Iran"
"_4d","Malediven"
"_4e","Nepal"
"_4f","Pakistan"
"_4g","Sri Lanka"
"_4h","Brunei"
"_4i","Kambodscha"
"_4j","Indonesien"
"_4k","Laos"
"_4l","Malaysia"
"_4m","Myanmar/Birma"
"_4n","Philippinen"
"_4o","Singapur"
"_4p","Thailand"
"_4q","Timor-Leste"
"_4r","Vietnam"
"_4s","Armenien"
"_4t","Aserbaidschan"
"_4u","Bahrain"
"_4v","Irak"
"_4w","Israel"
"_4x","Jordanien"
"_4y","Kuwait"
"_4z","Libanon"
"_50","Palästina*"
"_51","Oman"
"_52","Katar"
"_53","Saudi-Arabien"
"_54","Syrien"
"_55","Vereinigte Arabische Emirate"
"_56","Jemen"
"_57","Australien"
"_58","Neuseeland"
"_59","Fidschi"
"_5a","Papua-Neuguinea"
"_5b","Salomonen"
"_5c","Vanuatu"
"_5d","Kiribati"
"_5e","Marshallinseln"
"_5f","Föderierte Staaten von Mikronesien"
"_5g","Nauru"
"_5h","Palau"
"_5i","Cook Inseln (NZ)"
"_5j","Samoa"
"_5k","Tonga"
"_5l","Tuvalu"
"_5m","Anerkannte Nichtstaatsangehörige"
"_5n","Staatenlos"
"_5o","Insgesamt"
"_5p","Unbekannt"
"","Grund"
"___0","Insgesamt"
"___1","Aberkannt da widerrufen"
"___2","Aberkannt da beendet"
"___3","Aberkannt da Verlängerung abgelehnt"
"___4","Unbekannt"
"","Entscheidung"
"____0","Insgesamt"
"____1","Genfer Abkommen Rechtsstatus"
"____2","Humanitärer Rechtsstatus"
"____3","Subsidiärer Schutz"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Belgien"
"_____2","Bulgarien"
"_____3","Tschechien"
"_____4","Dänemark"
"_____5","Deutschland"
"_____6","Estland"
"_____7","Irland"
"_____8","Griechenland"
"_____9","Spanien"
"_____a","Frankreich"
"_____b","Kroatien"
"_____c","Italien"
"_____d","Zypern"
"_____e","Lettland"
"_____f","Litauen"
"_____g","Luxemburg"
"_____h","Ungarn"
"_____i","Malta"
"_____j","Niederlande"
"_____k","Österreich"
"_____l","Polen"
"_____m","Portugal"
"_____n","Rumänien"
"_____o","Slowenien"
"_____p","Slowakei"
"_____q","Finnland"
"_____r","Schweden"
"_____s","Island"
"_____t","Liechtenstein"
"_____u","Norwegen"
"_____v","Schweiz"
"_____w","Vereinigtes Königreich"
"_____x","Montenegro"
