"","Wertmerkmal"
"0","Bestände"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (3-Steller): Dienstleistungen"
"__00","Personenbeförderung im Eisenbahnfernverkehr"
"__01","Güterbeförderung im Eisenbahnverkehr"
"__02","Sonstige Personenbeförderung im Landverkehr"
"__03","Güterbeförderung i.Straßenverkehr,Umzugstransporte"
"__04","Transport in Rohrfernleitungen"
"__05","Personenbeförderung i.d. See- u. Küstenschifffahrt"
"__06","Güterbeförderung in der See- und Küstenschifffahrt"
"__07","Personenbeförderung in der Binnenschifffahrt"
"__08","Güterbeförderung in der Binnenschifffahrt"
"__09","Personenbeförderung in der Luftfahrt"
"__0a","Güterbeförderung in der Luftfahrt u. Raumtransport"
"__0b","Lagerei"
"__0c","Sonstige Dienstleistungen für den Verkehr"
"__0d","Sonstige Post-, Kurier- und Expressdienste"
"__0e","Verlegen von Büchern usw., sonstiges Verlagswesen"
"__0f","Verlegen von Software"
"__0g","Film, TV-Programme, Verleih, Vertrieb, Kinos"
"__0h","Tonstudios, Musikverlag u.Ä."
"__0i","Hörfunkveranstalter"
"__0j","Fernsehveranstalter"
"__0k","Leitungsgebundene Telekommunikation"
"__0l","Drahtlose Telekommunikation"
"__0m","Satellitentelekommunikation"
"__0n","Sonstige Telekommunikation"
"__0o","Dienstleistungen der Informationstechnologie"
"__0p","Datenverarbeitung, Hosting u.Ä., Webportale"
"__0q","Sonstige Informationsdienstleistungen"
"__0r","Kauf u.Verk. v.eig.Grundst.,Gebäuden und Wohnungen"
"__0s","Verm.u.Verp. v.eig.Grundst.,Gebäuden und Wohnungen"
"__0t","Vermittl.u.Verw. v.Grundst., Gebäuden u. Wohnungen"
"__0u","Rechtsberatung"
"__0v","Wirtschaftsprüfung und Steuerberatung, Buchführung"
"__0w","Verwaltung u.Führung v.Unternehmen u.Betrieben"
"__0x","Public-Relations- und Unternehmensberatung"
"__0y","Architektur- und Ingenieurbüros"
"__0z","Technische,physikalische u. chemische Untersuchung"
"__10","Forschg.u.Entwicklg. in Natur-u.ä. Wissenschaften"
"__11","Forschg.u.Entwicklg. in Geisteswissenschaften"
"__12","Werbung"
"__13","Markt- und Meinungsforschung"
"__14","Ateliers für Textil-,Schmuck-,Grafik- u.ä. Design"
"__15","Fotografie und Fotolabors"
"__16","Übersetzen und Dolmetschen"
"__17","Sonstige freiberufl.,wiss.u.techn.Tätigk. a.n.g."
"__18","Veterinärwesen"
"__19","Vermietung von Kraftwagen"
"__1a","Vermietung von Gebrauchsgütern"
"__1b","Vermiet.v.Maschinen,Geräten u.sonst.bewegl.Sachen"
"__1c","Leasing n.finanz.immat. Vermög.gegenst.(oh.Copyr.)"
"__1d","Vermittlung von Arbeitskräften"
"__1e","Befristete Überlassung von Arbeitskräften"
"__1f","Sonstige Überlassung von Arbeitskräften"
"__1g","Reisebüros und Reiseveranstalter"
"__1h","Erbringung sonstiger Reservierungsdienstleistungen"
"__1i","Private Wach- und Sicherheitsdienste"
"__1j","Sicherheitsdienste m.Überwachungs- u.Alarmsystemen"
"__1k","Detekteien"
"__1l","Hausmeisterdienste"
"__1m","Reinigung von Gebäuden, Straßen, Verkehrsmitteln"
"__1n","Garten-, Landschaftsbau, sonst.gärtn.Dienstleistg."
"__1o","Sekretariats- und Schreibdienste, Copy-Shops"
"__1p","Call Center"
"__1q","Messe-, Ausstellungs- und Kongressveranstalter"
"__1r","Sonstige Dienstleistungen f.Untern. u.Privatpers."
"__1s","Reparatur von DV- und Telekommunikationsgeräten"
"__1t","Reparatur von Gebrauchsgütern"
"","Zeitpunkt der Bestände"
"____0","Am Anfang des Berichtsjahres"
"____1","Am Ende des Berichtsjahres"
