"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt"
"_00","Wien Westbf - Wien Hutteldorf"
"_01","Wien Hutteldorf - Tullnerbach -Pr."
"_02","Tullnerbach-Pr. - St. Polten Hbf"
"_03","St. Polten Hbf - Pochlarn"
"_04","Pochlarn - Amstetten"
"_05","Amstetten - St. Valentin"
"_06","St. Valentin - Linz Hbf"
"_07","Linz Hbf - Wels"
"_08","Wels Hbf - Attnang Puchheim"
"_09","Attnang Puchheim - Steindorf B.Stra?W."
"_0a","Steindorf B.Stra?W. - Salzburg Hbf"
"_0b","Salzburg Hbf - Freilassing"
"_0c","Salzburg Hbf - Golling-Abtenau"
"_0d","Golling-Abtenau - Bischofshofen"
"_0e","Bischofshofen - Schwarzach-St.Veit"
"_0f","Schwarzach-St.Veit - Bockstein"
"_0g","Bockstein - Mallnitz-Obervellach"
"_0h","Mallnitz-Obervellach - Villach Hbf"
"_0i","Villach Hbf - Villach Westbf"
"_0j","Villach Westbf - Villach Sud Gvbf Auen"
"_0k","Villach Sud Gvbf Auen - Rosenbach"
"_0l","Wels Hbf - Passau Hbf"
"_0m","Schwarzach-St.Veit - Worgl"
"_0n","Kufstein - Worgl"
"_0o","Worgl - Innsbruck Hbf"
"_0p","Innsbruck Hbf - Brennero/Brenner"
"_0q","Innsbruck Hbf - Otztal"
"_0r","Otztal - Landeck"
"_0s","Landeck - St. Anton Am Arlberg"
"_0t","St. Anton Am Arlberg - Bludenz"
"_0u","Bludenz - Feldkirch"
"_0v","Feldkirch - Wolfurt"
"_0w","Wolfurt - Abzw Lauterach Sud"
"_0x","Abzw Lauterach Sud - Abzw Lauterach Nord"
"_0y","Abzw Lauterach Nord - Bregenz"
"_0z","Bregenz - Staatsgrenze N. Lochau - Horbranz"
"_10","Selzthal - St. Michael"
"_11","St.Valentin - Abzw Weyer 1 Kastenreith Hst"
"_12","Abzw Weyer 1 Kastenreith Hst - Hieflau"
"_13","Hieflau - Selzthal"
"_14","Selzthal - Bischofshofen"
"_15","Wien Sudbf - Wien Meidling"
"_16","Wien Meidling - Modling"
"_17","Modling - Wiener Neustadt"
"_18","Wiener Neustadt - Payerbach-Reichenau"
"_19","Graz Hbf - Spielfeld-Stra?"
"_1a","Graz Hbf - Szentgotthard"
"_1b","Bruck A.D. Mur - St. Michael West"
"_1c","St. Michael West - Unzmarkt"
"_1d","Unzmarkt - Klagenfurt Hbf"
"_1e","Klagenfurt Hbf - Villach Hbf"
"_1f","Villach Hbf - Arnoldstein"
"_1g","Arnoldstein - Tarvisio Boscoverde"
"_1h","Linz Hbf - Pregarten"
"_1i","Pregarten - Summerau"
"_1j","Wien Sudbf Ost - Kledering"
"_1k","Kledering - Gramatneusiedl"
"_1l","Gramatneusiedl - Bruck A.D.Leitha"
"_1m","Bruck A.D.Leitha - Abzw Bruck A.D. Leitha  1"
"_1n","Abzw Bruck A.D. Leitha  1 - Parndorf"
"_1o","Parndorf - Hegyeshalom"
"_1p","Parndorf - Kittsee"
"_1q","Wien Meidling - Inzersdorf Ort"
"_1r","Inzersdorf Ort - Wampersdorf"
"_1s","Wampersdorf - Ebenfurth"
"_1t","Ebenfurth - Wiener Neustadt"
"_1u","Klein Schwechat - Flughafen Wien-Schwechat"
"_1v","Flughafen Wien-Schwechat - Wolfsthal"
