"","Einkommenssituation in Bezug auf die Armutsrisikogrenze"
"0","Insgesamt"
"","Maßeinheit"
"_0","Prozent"
"","Haushaltstyp"
"__0","Alleinstehende Person"
"__1","Zwei Erwachsene jünger als 65 Jahre"
"__2","Drei oder mehr Erwachsene"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Europäische Union - 27 Länder (2007-2013)"
"___03","Euroraum - 20 Länder (ab 2023)"
"___04","Euroraum - 19 Länder (2015-2022)"
"___05","Belgien"
"___06","Bulgarien"
"___07","Tschechien"
"___08","Dänemark"
"___09","Deutschland"
"___0a","Estland"
"___0b","Irland"
"___0c","Griechenland"
"___0d","Spanien"
"___0e","Frankreich"
"___0f","Kroatien"
"___0g","Italien"
"___0h","Zypern"
"___0i","Lettland"
"___0j","Litauen"
"___0k","Luxemburg"
"___0l","Ungarn"
"___0m","Malta"
"___0n","Niederlande"
"___0o","Österreich"
"___0p","Polen"
"___0q","Portugal"
"___0r","Rumänien"
"___0s","Slowenien"
"___0t","Slowakei"
"___0u","Finnland"
"___0v","Schweden"
"___0w","Island"
"___0x","Norwegen"
"___0y","Schweiz"
"___0z","Vereinigtes Königreich"
"___10","Montenegro"
"___11","Nordmazedonien"
"___12","Albanien"
"___13","Serbien"
"___14","Türkei"
