"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Korea, Rep. of"
"__06","Netherlands"
"__07","New Zealand"
"__08","Papua New Guinea"
"__09","Singapore"
"__0a","South Africa"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Indonesia"
"__0g","Japan"
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","India"
"__0k","Sweden"
"__0l","Switzerland excl. Liechtenstein"
"__0m","Switzerland incl. Liechtenstein"
"__0n","France incl. Monaco excl. overseas"
"__0o","Belgium, Luxembourg"
"__0p","Cambodia"
"__0q","Australia"
"__0r","Chinese Taipei"
"__0s","Finland"
"__0t","Thailand"
"__0u","Malaysia"
"__0v","Spain"
"__0w","Philippines"
"__0x","EU 27"
"__0y","New Caledonia"
"__0z","Saudi Arabia"
"__10","Samoa"
"__11","Belgium"
"__12","Israel"
"__13","Czech Rep."
"__14","Croatia"
"__15","Hungary"
"__16","Slovakia"
"__17","Slovenia"
"__18","Serbia & Montenegro"
"__19","Italy excl. San Marino & Vatican"
"__1a","Italy incl. San Marino & Vatican"
"__1b","Ukraine"
"__1c","Macedonia, The Fmr. Yugoslav Rep."
"__1d","Italy incl. San Marino"
"__1e","Bosnia & Herzegovina"
"__1f","Denmark"
"__1g","Moldova, Rep. of"
"__1h","Poland"
"__1i","Romania"
"__1j","Bulgaria"
"__1k","Malta"
"__1l","Norway excl. Bouvet S. & JM."
"__1m","Norway incl. S. & JM. excl. Bouvet"
"__1n","Tunisia"
"__1o","Serbia"
"__1p","Turkey"
"__1q","Lithuania"
"__1r","Greece"
"__1s","Iran"
"__1t","Malawi"
"__1u","Uzbekistan"
"__1v","Estonia"
"__1w","Latvia"
"__1x","Ethiopia"
"__1y","Armenia"
"__1z","Pakistan"
"__20","Sudan"
"__21","United Arab Emirates"
"__22","Seychelles"
"__23","Zambia"
"__24","Azerbaijan"
"__25","Georgia"
"__26","Montenegro"
"__27","Argentina"
"__28","Cyprus"
"__29","Benin"
