"","Maßeinheit"
"0","Tausend Personen"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","15 bis 24 Jahre"
"__1","15 bis 64 Jahre"
"__2","25 bis 49 Jahre"
"__3","50 bis 64 Jahre"
"","Modalitäten der Variable des Ad-hoc Moduls"
"___0","Keine Antwort"
"___1","Nicht anwendbar"
"___2","Kinderbetreuungsdienste werden nicht angeboten"
"___3","Kinderbetreuungsdienste sind zu teuer"
"___4","Angebotene Kinderbetreuungsdienste sind qualitativ nicht ausreichend"
"___5","Anderer Grund, bedingt durch das Fehlen geeigneter Kinderbetreuungsdienste"
"","Arbeitszeit"
"____0","Insgesamt"
"____1","Null Stunden"
"____2","Teilzeit"
"____3","Vollzeit"
"____4","Keine Antwort"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"_____0","Alle Stufen der ISCED 1997"
"_____1","Vorprimarstufe, Primarstufe, Sekundarstufe I (Stufen 0-2)"
"_____2","Sekundarstufe II, post-sekundäre, nicht-tertiäre Stufe (Stufen 3 und 4)"
"_____3","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"_____4","Keine Antwort"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Europäische Union - 28 Länder (2013-2020)"
"______2","Euroraum - 19 Länder (ab 2015)"
"______3","Belgien"
"______4","Bulgarien"
"______5","Tschechien"
"______6","Dänemark"
"______7","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______8","Estland"
"______9","Irland"
"______a","Griechenland"
"______b","Spanien"
"______c","Frankreich"
"______d","Kroatien"
"______e","Italien"
"______f","Zypern"
"______g","Lettland"
"______h","Litauen"
"______i","Luxemburg"
"______j","Ungarn"
"______k","Malta"
"______l","Niederlande"
"______m","Österreich"
"______n","Polen"
"______o","Portugal"
"______p","Rumänien"
"______q","Slowenien"
"______r","Slowakei"
"______s","Finnland"
"______t","Schweden"
"______u","Island"
"______v","Norwegen"
"______w","Vereinigtes Königreich"
"______x","Nordmazedonien"
