"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Sri Lanka"
"__02","Chinese Taipei"
"__03","Germany"
"__04","Netherlands"
"__05","New Zealand"
"__06","Philippines"
"__07","South Africa"
"__08","Thailand"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Belgium, Luxembourg"
"__0e","Brazil"
"__0f","Indonesia"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Korea, Rep. of"
"__0j","Italy incl. San Marino"
"__0k","France excl. Monaco & overseas"
"__0l","France incl. Monaco & overseas"
"__0m","Singapore"
"__0n","France incl. Monaco excl. overseas"
"__0o","Finland"
"__0p","Japan"
"__0q","Mexico"
"__0r","Papua New Guinea"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","China"
"__0v","India"
"__0w","Denmark"
"__0x","Israel"
"__0y","New Caledonia"
"__0z","Australia"
"__10","Hong Kong SAR of China"
"__11","Other areas n.e.s."
"__12","Ireland"
"__13","Malaysia"
"__14","Egypt"
"__15","Fiji"
"__16","Bahrain"
"__17","Kiribati"
"__18","Viet Nam"
"__19","Colombia"
"__1a","Myanmar"
"__1b","Cambodia"
"__1c","Korea, Dem. People's Rep. of"
"__1d","Spain"
"__1e","EU 27"
"__1f","Southern African Customs Union"
"__1g","United Arab Emirates"
"__1h","Tanzania, United Rep. of"
"__1i","Mongolia"
"__1j","Belize"
"__1k","Portugal"
"__1l","Saudi Arabia"
"__1m","Samoa"
"__1n","Macao SAR of China"
"__1o","Russian Federation"
"__1p","Canada"
"__1q","Sweden"
"__1r","Belgium"
"__1s","Bulgaria"
"__1t","Croatia"
"__1u","Czech Rep."
"__1v","Hungary"
"__1w","Kazakhstan"
"__1x","Poland"
"__1y","Slovakia"
"__1z","Slovenia"
"__20","Macedonia, The Fmr. Yugoslav Rep."
"__21","Serbia & Montenegro"
"__22","Liechtenstein"
"__23","Romania"
"__24","Ukraine"
"__25","Andorra"
"__26","Lithuania"
"__27","Bosnia & Herzegovina"
"__28","Solomon Isds."
"__29","Mozambique"
"__2a","Algeria"
"__2b","Greece"
"__2c","Serbia"
"__2d","Congo, The Rep. Dem. of"
"__2e","Ghana"
"__2f","Côte d'Ivoire"
"__2g","Latvia"
"__2h","Senegal"
"__2i","Panama"
"__2j","Ecuador"
"__2k","Norway excl. Bouvet S. & JM."
"__2l","Norway incl. S. & JM. excl. Bouvet"
"__2m","Sudan"
"__2n","Iran"
"__2o","Belarus"
"__2p","Estonia"
"__2q","Botswana"
"__2r","Moldova, Rep. of"
"__2s","Pakistan"
"__2t","Kyrgyzstan"
"__2u","Angola"
"__2v","Argentina"
"__2w","Benin"
"__2x","Georgia"
"__2y","Luxembourg"
"__2z","Mauritania"
"__30","Niger"
"__31","Syrian Arab Rep."
"__32","Tunisia"
"__33","Uganda"
"__34","Bangladesh"
"__35","Montenegro"
"__36","Sierra Leone"
"__37","Turkey"
"__38","Azerbaijan"
"__39","Haiti"
"__3a","Austria"
"__3b","Bolivia"
"__3c","Burundi"
"__3d","Cape Verde"
"__3e","Cyprus"
"__3f","El Salvador"
"__3g","Iceland"
"__3h","Kenya"
"__3i","Kuwait"
"__3j","Lebanon"
"__3k","Morocco"
"__3l","Oman"
"__3m","Peru"
"__3n","Dominican Rep."
"__3o","Ethiopia"
"__3p","Jordan"
"__3q","Madagascar"
"__3r","Nigeria"
"__3s","Zimbabwe"
"__3t","Suriname"
"__3u","Yemen"
"__3v","Cameroon"
"__3w","Libya"
"__3x","Uruguay"
"__3y","Togo"
"__3z","Fmr. Yugoslavia"
"__40","Armenia"
"__41","Costa Rica"
"__42","Cuba"
"__43","San Marino"
"__44","Trinidad & Tobago"
"__45","Djibouti"
"__46","Guatemala"
"__47","Chile"
"__48","Guinea"
"__49","Malta"
"__4a","Congo"
"__4b","Gabon"
"__4c","Venezuela"
"__4d","Iraq"
"__4e","Burkina Faso"
"__4f","French Southern Territories"
"__4g","Rwanda"
"__4h","Paraguay"
"__4i","Bunkers"
"__4j","Mauritius"
"__4k","Jamaica"
"__4l","Bonaire"
"__4m","Qatar"
"__4n","Barbados"
"__4o","Maldives"
"__4p","Fmr. Federal Rep. of Germany"
"__4q","Confidential & differences"
"__4r","Europe n.e.s."
"__4s","Fmr. Czechoslovakia"
"__4t","Faeroe Isds."
"__4u","Fmr. USSR"
"__4v","Afghanistan"
"__4w","Albania"
"__4x","Guyana"
"__4y","Honduras"
