"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Solomon Isds."
"__03","Brunei Darussalam"
"__04","Canada"
"__05","Sri Lanka"
"__06","China"
"__07","Christmas Isds."
"__08","Cook Isds."
"__09","Fiji"
"__0a","French Polynesia"
"__0b","Kiribati"
"__0c","Guam"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Korea, Rep. of"
"__0j","Lebanon"
"__0k","Malaysia"
"__0l","Maldives"
"__0m","Mauritius"
"__0n","Nauru"
"__0o","Netherlands"
"__0p","New Caledonia"
"__0q","Vanuatu"
"__0r","New Zealand"
"__0s","Norfolk Island"
"__0t","Fmr. Pacific Isds."
"__0u","Papua New Guinea"
"__0v","Philippines"
"__0w","Portugal"
"__0x","India"
"__0y","Singapore"
"__0z","Viet Nam"
"__10","South Africa"
"__11","Thailand"
"__12","Tonga"
"__13","United Arab Emirates"
"__14","Tuvalu"
"__15","United Kingdom"
"__16","Tanzania, United Rep. of"
"__17","Bunkers"
"__18","USA excl. PR. & Virgin Isds."
"__19","USA incl. Puerto Rico"
"__1a","USA incl. PR. & Virgin Isds."
"__1b","Wallis & Futuna Isds."
"__1c","Samoa"
"__1d","Italy incl. San Marino"
"__1e","Angola"
"__1f","Belgium, Luxembourg"
"__1g","Chinese Taipei"
"__1h","Germany"
"__1i","Madagascar"
"__1j","Micronesia FS"
"__1k","Turkey"
"__1l","Other areas n.e.s."
"__1m","France excl. Monaco & overseas"
"__1n","France incl. Monaco & overseas"
"__1o","Sweden"
"__1p","France incl. Monaco excl. overseas"
"__1q","Cocos Isds."
"__1r","Guinea"
"__1s","Qatar"
"__1t","Sudan"
"__1u","Croatia"
"__1v","Kuwait"
"__1w","Fmr. Yugoslavia"
"__1x","Cyprus"
"__1y","Mozambique"
"__1z","Saudi Arabia"
"__20","Togo"
"__21","Iraq"
"__22","Ireland"
"__23","Pakistan"
"__24","Russian Federation"
"__25","Yemen"
"__26","Sao Tome & Principe"
"__27","Spain"
"__28","Australia"
"__29","Myanmar"
"__2a","Israel"
"__2b","Lao People's Dem. Rep."
"__2c","Seychelles"
"__2d","Cambodia"
"__2e","Chile"
"__2f","Finland"
"__2g","Marshall Isds."
"__2h","Syrian Arab Rep."
"__2i","Bangladesh"
"__2j","Denmark"
"__2k","Haiti"
"__2l","Oman"
"__2m","Poland"
"__2n","Egypt"
"__2o","Albania"
"__2p","U.S. Minor Outlying Isds."
"__2q","U.S. Miscellaneous Pacific Isds."
"__2r","Greece"
"__2s","Iran"
"__2t","Bahrain"
"__2u","Timor-Leste"
"__2v","Northern Mariana Isds."
"__2w","Uruguay"
"__2x","Belgium"
"__2y","EU 27"
"__2z","Palau"
"__30","Serbia"
"__31","Southern African Customs Union"
"__32","Serbia & Montenegro"
"__33","Gambia"
"__34","Ghana"
"__35","Hungary"
"__36","Romania"
"__37","Mali"
"__38","Bosnia & Herzegovina"
"__39","Congo, The Rep. Dem. of"
"__3a","Brazil"
"__3b","Kenya"
"__3c","Nepal"
"__3d","Slovenia"
"__3e","Suriname"
"__3f","Tunisia"
"__3g","Belarus"
"__3h","Afghanistan"
"__3i","Djibouti"
"__3j","Switzerland excl. Liechtenstein"
"__3k","Switzerland incl. Liechtenstein"
"__3l","Saint Helena"
"__3m","Macedonia, The Fmr. Yugoslav Rep."
"__3n","Jordan"
"__3o","Mexico"
"__3p","Austria"
"__3q","Colombia"
"__3r","Norway incl. S. & JM. excl. Bouvet"
"__3s","Ukraine"
"__3t","Burundi"
"__3u","Namibia"
"__3v","Bulgaria"
"__3w","Czech Rep."
"__3x","Slovakia"
"__3y","Sierra Leone"
"__3z","Dominica"
"__40","New Zealand Oceania"
"__41","Nigeria"
"__42","Trinidad & Tobago"
"__43","Norway excl. Bouvet S. & JM."
"__44","Latvia"
"__45","Lithuania"
"__46","Kazakhstan"
"__47","Moldova, Rep. of"
"__48","Kosovo"
"__49","Malta"
"__4a","Uzbekistan"
"__4b","Georgia"
"__4c","Montenegro"
"__4d","Zimbabwe"
"__4e","Luxembourg"
"__4f","Turkmenistan"
"__4g","Venezuela"
"__4h","Algeria"
"__4i","Cameroon"
"__4j","Estonia"
"__4k","Peru"
"__4l","Bahamas"
"__4m","Armenia"
"__4n","Costa Rica"
"__4o","Uganda"
"__4p","Mongolia"
"__4q","Morocco"
"__4r","Bolivia"
"__4s","Central African Rep."
"__4t","Comoros"
"__4u","Mayotte"
"__4v","Congo"
"__4w","Cuba"
"__4x","Benin"
