"","Maßeinheit"
"0","Jahresdurchschnittsindex"
"1","Jährliche Veränderungsrate des Jahresdurchschnitts"
"","Geopolitische Meldeeinheit"
"_0","Belgien"
"_1","Bulgarien"
"_2","Dänemark"
"_3","Irland"
"_4","Spanien"
"_5","Frankreich"
"_6","Zypern"
"_7","Lettland"
"_8","Luxemburg"
"_9","Ungarn"
"_a","Malta"
"_b","Niederlande"
"_c","Österreich"
"_d","Polen"
"_e","Portugal"
"_f","Slowenien"
"_g","Finnland"
"_h","Norwegen"
"_i","Vereinigtes Königreich"
"","Ankäufe"
"__0","Insgesamt"
"__1","Käufe von neu gebautem Wohnraum"
"__2","Käufe von bestehendem Wohnraum"
