"","Wertmerkmal"
"0","Privathaushalte"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Haushaltsgröße"
"__0","Haushalte mit 1 Person"
"__1","Haushalte mit 2 Personen"
"__2","Haushalte mit 3 Personen"
"__3","Haushalte mit 4 Personen"
"__4","Haushalte mit 5 und mehr Personen"
