"","Type of victim"
"0","Killed"
"1","Injured"
"","Unit of measure"
"_0","Number"
"_1","Per million inhabitants"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__03","Vlaams Gewest"
"__04","Prov. Antwerpen"
"__05","Prov. Limburg (BE)"
"__06","Prov. Oost-Vlaanderen"
"__07","Prov. Vlaams-Brabant"
"__08","Prov. West-Vlaanderen"
"__09","Région wallonne"
"__0a","Prov. Brabant wallon"
"__0b","Prov. Hainaut"
"__0c","Prov. Liège"
"__0d","Prov. Luxembourg (BE)"
"__0e","Prov. Namur"
"__0f","Bulgaria"
"__0g","Severna i yugoiztochna Bulgaria"
"__0h","Severozapaden"
"__0i","Severen tsentralen"
"__0j","Severoiztochen"
"__0k","Yugoiztochen"
"__0l","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0m","Yugozapaden"
"__0n","Yuzhen tsentralen"
"__0o","Czechia"
"__0p","Cesko"
"__0q","Praha"
"__0r","Strední Cechy"
"__0s","Jihozápad"
"__0t","Severozápad"
"__0u","Severovýchod"
"__0v","Jihovýchod"
"__0w","Strední Morava"
"__0x","Moravskoslezsko"
"__0y","Denmark"
"__0z","Danmark"
"__10","Hovedstaden"
"__11","Sjælland"
"__12","Syddanmark"
"__13","Midtjylland"
"__14","Nordjylland"
"__15","Germany"
"__16","Baden-Württemberg"
"__17","Stuttgart"
"__18","Karlsruhe"
"__19","Freiburg"
"__1a","Tübingen"
"__1b","Bayern"
"__1c","Oberbayern"
"__1d","Niederbayern"
"__1e","Oberpfalz"
"__1f","Oberfranken"
"__1g","Mittelfranken"
"__1h","Unterfranken"
"__1i","Schwaben"
"__1j","Berlin"
"__1k","Berlin"
"__1l","Brandenburg"
"__1m","Brandenburg"
"__1n","Bremen"
"__1o","Bremen"
"__1p","Hamburg"
"__1q","Hamburg"
"__1r","Hessen"
"__1s","Darmstadt"
"__1t","Gießen"
"__1u","Kassel"
"__1v","Mecklenburg-Vorpommern"
"__1w","Mecklenburg-Vorpommern"
"__1x","Niedersachsen"
"__1y","Braunschweig"
"__1z","Hannover"
"__20","Lüneburg"
"__21","Weser-Ems"
"__22","Nordrhein-Westfalen"
"__23","Düsseldorf"
"__24","Köln"
"__25","Münster"
"__26","Detmold"
"__27","Arnsberg"
"__28","Rheinland-Pfalz"
"__29","Koblenz"
"__2a","Trier"
"__2b","Rheinhessen-Pfalz"
"__2c","Saarland"
"__2d","Saarland"
"__2e","Sachsen"
"__2f","Dresden"
"__2g","Chemnitz"
"__2h","Leipzig"
"__2i","Sachsen-Anhalt"
"__2j","Sachsen-Anhalt"
"__2k","Schleswig-Holstein"
"__2l","Schleswig-Holstein"
"__2m","Thüringen"
"__2n","Thüringen"
"__2o","Estonia"
"__2p","Eesti"
"__2q","Eesti"
"__2r","Ireland"
"__2s","Éire/Ireland"
"__2t","Northern and Western"
"__2u","Southern"
"__2v","Eastern and Midland"
"__2w","Greece"
"__2x","Attiki"
"__2y","Attiki"
"__2z","Nisia Aigaiou, Kriti"
"__30","Voreio Aigaio"
"__31","Notio Aigaio"
"__32","Kriti"
"__33","Voreia Ellada"
"__34","Anatoliki Makedonia, Thraki"
"__35","Kentriki Makedonia"
"__36","Dytiki Makedonia"
"__37","Ipeiros"
"__38","Kentriki Ellada"
"__39","Thessalia"
"__3a","Ionia Nisia"
"__3b","Dytiki Ellada"
"__3c","Sterea Ellada"
"__3d","Peloponnisos"
"__3e","Spain"
"__3f","Noroeste (ES)"
"__3g","Galicia"
"__3h","Principado de Asturias"
"__3i","Cantabria"
"__3j","Noreste (ES)"
"__3k","País Vasco"
"__3l","Comunidad Foral de Navarra"
"__3m","La Rioja"
"__3n","Aragón"
"__3o","Comunidad de Madrid"
"__3p","Comunidad de Madrid"
"__3q","Centro (ES)"
"__3r","Castilla y León"
"__3s","Castilla-la Mancha"
"__3t","Extremadura"
"__3u","Este (ES)"
"__3v","Cataluña"
"__3w","Comunitat Valenciana"
"__3x","Illes Balears"
"__3y","Sur (ES)"
"__3z","Andalucía"
"__40","Región de Murcia"
"__41","Ciudad de Ceuta"
"__42","Ciudad de Melilla"
"__43","Canarias"
"__44","Canarias"
"__45","France"
"__46","Île de France"
"__47","Île de France"
"__48","Centre - Val de Loire"
"__49","Centre - Val de Loire"
"__4a","Bourgogne - Franche-Comté"
"__4b","Bourgogne"
"__4c","Franche-Comté"
"__4d","Normandie"
"__4e","Basse-Normandie"
"__4f","Haute-Normandie"
"__4g","Hauts-de-France"
"__4h","Nord-Pas-de-Calais"
"__4i","Picardie"
"__4j","Grand Est"
"__4k","Alsace"
"__4l","Champagne-Ardenne"
"__4m","Lorraine"
"__4n","Pays-de-la-Loire"
"__4o","Pays-de-la-Loire"
"__4p","Bretagne"
"__4q","Bretagne"
"__4r","Nouvelle-Aquitaine"
"__4s","Aquitaine"
"__4t","Limousin"
"__4u","Poitou-Charentes"
"__4v","Occitanie"
"__4w","Languedoc-Roussillon"
"__4x","Midi-Pyrénées"
"__4y","Auvergne - Rhône-Alpes"
"__4z","Auvergne"
"__50","Rhône-Alpes"
"__51","Provence-Alpes-Côte d'Azur"
"__52","Provence-Alpes-Côte d'Azur"
"__53","Corse"
"__54","Corse"
